tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da17385e07c7f3caf8f448813b5cd7f3db0fe3306a9e4da2853b84c28ad446db,-1,0,1,44.27333055,1704426152,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
434598e6628badfd286bdf9a5013828b244167f894df18957a33d7b85f8b7973,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
56a3d0a7aef8539c0ea023fb2db04f5751a6baf4e655ddcf92adf4bec2684a63,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
62b982ab8262e2e72a6c979cbdc2ee8f5a1c25327d06878b944a44cb8e268faf,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
9d414875502dd7545d374643ad52b5a962d573daa2de6fb3e80d8b8e87163cbd,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
c9652a0b2354652f216873ab74acdfe3958785d78e51d039bf0a2fc25c5883c6,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
ddf64465a2110d6ae55c6287954cce225e304556ad3ba27769caef37c12b60aa,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
e437ae3a272b59407f858be7e2a045026cc84aa0bdeec116231e713648a9963a,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
f530c11f80b9d689741d72ac29adcf4ac78cd495cf5b7116ba685dc63db950f8,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
f994ace843554a996814fe5eeef659561796a12f5b00a272a9a937bc0bc1a14b,-1,0,1,44.27333055,1704425943,Ticket,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,3,1,44.27333055,1704425862,Regular,9d414875502dd7545d374643ad52b5a962d573daa2de6fb3e80d8b8e87163cbd
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,6,1,44.27333055,1704425862,Regular,c9652a0b2354652f216873ab74acdfe3958785d78e51d039bf0a2fc25c5883c6
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,8,1,44.27333055,1704425862,Regular,56a3d0a7aef8539c0ea023fb2db04f5751a6baf4e655ddcf92adf4bec2684a63
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,5,1,44.27333055,1704425862,Regular,434598e6628badfd286bdf9a5013828b244167f894df18957a33d7b85f8b7973
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,4,1,44.27333055,1704425862,Regular,ddf64465a2110d6ae55c6287954cce225e304556ad3ba27769caef37c12b60aa
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,2,1,44.27333055,1704425862,Regular,da17385e07c7f3caf8f448813b5cd7f3db0fe3306a9e4da2853b84c28ad446db
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,0,1,44.27333055,1704425862,Regular,f994ace843554a996814fe5eeef659561796a12f5b00a272a9a937bc0bc1a14b
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,1,1,44.27333055,1704425862,Regular,62b982ab8262e2e72a6c979cbdc2ee8f5a1c25327d06878b944a44cb8e268faf
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,7,1,44.27333055,1704425862,Regular,e437ae3a272b59407f858be7e2a045026cc84aa0bdeec116231e713648a9963a
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,1,9,1,44.27333055,1704425862,Regular,f530c11f80b9d689741d72ac29adcf4ac78cd495cf5b7116ba685dc63db950f8
