tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bbd05f358efea54542dfd6575951ed1b4cb5e236c749da1ca66e5d3a60a44c,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
16bbd05f358efea54542dfd6575951ed1b4cb5e236c749da1ca66e5d3a60a44c,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2241be7620a9b5df1494d9cd9305c083f9772842e81aafb9fe4c700b83b8bab8,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2241be7620a9b5df1494d9cd9305c083f9772842e81aafb9fe4c700b83b8bab8,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
23756a238484a1b5d276e053c62372b5b5eba368b4df83159dad6cecea0a7338,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
23756a238484a1b5d276e053c62372b5b5eba368b4df83159dad6cecea0a7338,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2afb21cbc0884210a66dc2ff2bebd9f85a237c28a5c30a2fea5b5103d97767a5,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2afb21cbc0884210a66dc2ff2bebd9f85a237c28a5c30a2fea5b5103d97767a5,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2b8d1b3f2aa6f28dabeba036998e5dd9246511416a94af6feda77347e821f94e,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
2b8d1b3f2aa6f28dabeba036998e5dd9246511416a94af6feda77347e821f94e,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
326c6455362d2b966707525c89f31018ee9a45077975992f0af5316a05639ef2,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
326c6455362d2b966707525c89f31018ee9a45077975992f0af5316a05639ef2,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
32d80dfb9f06658e71e539f6a285e0f6d1c747ed801fcfedfe16eddaf810dd72,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
32d80dfb9f06658e71e539f6a285e0f6d1c747ed801fcfedfe16eddaf810dd72,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
4de691003e9f31db2f7aa4e837fb2dd1308c47b1a0615d1d02a9cb947ab71695,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
4de691003e9f31db2f7aa4e837fb2dd1308c47b1a0615d1d02a9cb947ab71695,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
50da95604d5816b3cd90e26fa8876d4ab621cd9720364e374c6a56628fb244de,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
50da95604d5816b3cd90e26fa8876d4ab621cd9720364e374c6a56628fb244de,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
5bec8671ca64aaeb28d64070e15a990a766199a97d84dd889d341a6de94e4c08,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
5bec8671ca64aaeb28d64070e15a990a766199a97d84dd889d341a6de94e4c08,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
6431727e0f75d5b5480791953cef3d8c2d739d9050f95a9f90b7a873ccc1aaeb,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
6431727e0f75d5b5480791953cef3d8c2d739d9050f95a9f90b7a873ccc1aaeb,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
716ef61bb8d2acdd40b9854d1f61d10cbbc0c93d3b996b1aaff709c290177858,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
716ef61bb8d2acdd40b9854d1f61d10cbbc0c93d3b996b1aaff709c290177858,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
78ef5ea5f1d08935d6e6015d9cf696933f30fcbf83f59fe853dea3950a6c3c31,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
78ef5ea5f1d08935d6e6015d9cf696933f30fcbf83f59fe853dea3950a6c3c31,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
865226fe2fb0151de4419be38c07b820b82243c8f750a3c773ac0e7022716a05,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
865226fe2fb0151de4419be38c07b820b82243c8f750a3c773ac0e7022716a05,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
9a27bb1382af902500766885c731dc014d01795866e07e39648e90c678a8fe34,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
9a27bb1382af902500766885c731dc014d01795866e07e39648e90c678a8fe34,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
af6d1f0d4b9e921346ffb819a9c8fe911c48888b57e69eb2e2dbc3bd180f742d,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
af6d1f0d4b9e921346ffb819a9c8fe911c48888b57e69eb2e2dbc3bd180f742d,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
bc64156ec8cd77c9a850925ea2bf431fe09a1922db4448a519d4fa55b6cbdbdb,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
bc64156ec8cd77c9a850925ea2bf431fe09a1922db4448a519d4fa55b6cbdbdb,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
bd704afab061825250c8e2512e6f4ca45805979c36641195309539d559929bd8,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
bd704afab061825250c8e2512e6f4ca45805979c36641195309539d559929bd8,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
e7ff2bb75536e45410d751252d5517ed38f192dade08f154d67c980926a61c7f,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
e7ff2bb75536e45410d751252d5517ed38f192dade08f154d67c980926a61c7f,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
fa536451073b80085c82b372510b5846ddd30ccb9db2744e841eaa5ee7bbe061,-1,0,1,0.0580217,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
fa536451073b80085c82b372510b5846ddd30ccb9db2744e841eaa5ee7bbe061,-1,1,1,139.79382107,1616154125,Ticket,ffc2799f1cb09bbb429338004ac9be9a8e4feb5b7988be90d62695ec10bcb639
