tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2,-1,2,1,93.80466844,1621257537,Regular,937d052c5f90248b40ff91c2364837c8c5777fca42a46489e09b6f25f4f78f29
937d052c5f90248b40ff91c2364837c8c5777fca42a46489e09b6f25f4f78f29,1,3,1,93.80466844,1621190779,Vote,100b0cba0a3ef6966f473c115d014a6c77e621c0c7467b9a069fbdf91b3c75b2
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,25,1,93.80466844,1621133253,Regular,f3402d541fc9680000fbf167f3b9f6ac022beee743844fe783bca7da2409fcad
f3402d541fc9680000fbf167f3b9f6ac022beee743844fe783bca7da2409fcad,1,3,1,93.80466844,1621099953,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,50,1,93.82814403,1619451131,Regular,48853682e4c9439f31090678a45612f7ad80267f0950ae3cf43b7a6a4ceae167
48853682e4c9439f31090678a45612f7ad80267f0950ae3cf43b7a6a4ceae167,1,3,1,93.82814403,1619381643,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980,-1,0,1,93.82814403,1618917891,Regular,14cb6a0f72852a3030cdd4ec5544e7593f174b640d1513bca8a99af2996bd432
14cb6a0f72852a3030cdd4ec5544e7593f174b640d1513bca8a99af2996bd432,1,3,1,93.82814403,1618884376,Vote,c49afbdc8b6fbdf53dfad379f3ad1b8813d483e157fe19e2dd4730ecc8628980
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,12,1,93.82814403,1618842875,Regular,bc4d87835bda75d28efff96b4f1c2d095d04670236ad6581aa98e8bfff0e782f
bc4d87835bda75d28efff96b4f1c2d095d04670236ad6581aa98e8bfff0e782f,1,3,1,93.82814403,1618726524,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,132,1,93.82814403,1618554192,Regular,6bb269da9956a6d552d177ba0d30a811b20b2c140c4a89d6ed8f92e947bb5ab9
6bb269da9956a6d552d177ba0d30a811b20b2c140c4a89d6ed8f92e947bb5ab9,1,3,1,93.82814403,1618393555,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,118,1,93.82814403,1618327124,Regular,4fb8744048b81fc1062c416db1e21fc56522d8bb305f1bbc22700d9a25e6a249
4fb8744048b81fc1062c416db1e21fc56522d8bb305f1bbc22700d9a25e6a249,1,3,1,93.82814403,1618234528,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
