tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96edda5f7ea5b4722f47414bc4f59cb2547eed043221687888a96988bf981cde,-1,1,1,7.03661639,1662548639,Regular,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
96edda5f7ea5b4722f47414bc4f59cb2547eed043221687888a96988bf981cde,-1,0,1,0.03221153,1662548639,Regular,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
8787291f9b14d963cabfa83f8ecfdf50bef067752f9b847a69ed5840b7c1a5d4,-1,18,1,0.03221153,1662548568,Regular,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
8787291f9b14d963cabfa83f8ecfdf50bef067752f9b847a69ed5840b7c1a5d4,-1,19,1,7.03661639,1662548568,Regular,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
0c27635e60c8e3ced51d23c98560d0b6b8e24996c90bef1988232e73092cb7b0,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
0c27635e60c8e3ced51d23c98560d0b6b8e24996c90bef1988232e73092cb7b0,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
1cd05ad89987f5c7d0572e01d3f6139f8077db01144669715c62b68dbf411938,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
1cd05ad89987f5c7d0572e01d3f6139f8077db01144669715c62b68dbf411938,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
39a4683a5d6d395e176300d554c9e77b7c349eef85eda738d9b6684569bfb3e1,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
39a4683a5d6d395e176300d554c9e77b7c349eef85eda738d9b6684569bfb3e1,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
4d46587b90f06af208808bfea707aeed11dd87cb21275f6fd8d406de80275468,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
4d46587b90f06af208808bfea707aeed11dd87cb21275f6fd8d406de80275468,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
696e66f12133d9c02913d2d06a4bcd35e3e66909cd282016895a332b2041ef7d,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
696e66f12133d9c02913d2d06a4bcd35e3e66909cd282016895a332b2041ef7d,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
72508bf772c6fc539313eb602eca339901c3ab994e5b6771e44c4edf4688a0f8,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
72508bf772c6fc539313eb602eca339901c3ab994e5b6771e44c4edf4688a0f8,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
88dff51021bf098f56f7a9220226a0a3221692ca0d7e2d3028c831ab30365c8f,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
88dff51021bf098f56f7a9220226a0a3221692ca0d7e2d3028c831ab30365c8f,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
c6b36f39deb909e965d178b2c100315a6600c8e07a53ccfe8c4a0bb5f008326d,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
c6b36f39deb909e965d178b2c100315a6600c8e07a53ccfe8c4a0bb5f008326d,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
e9916755d6ac2ef7b7995b0ec08aa5768c09ceed9319bb93ac03681eb95bbfb0,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
e9916755d6ac2ef7b7995b0ec08aa5768c09ceed9319bb93ac03681eb95bbfb0,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
fd16f62f97a23c4d0d2cd48edce1b561f4c6d78197d2b24f2847530bc439d5b8,-1,0,1,0.03221153,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
fd16f62f97a23c4d0d2cd48edce1b561f4c6d78197d2b24f2847530bc439d5b8,-1,1,1,7.03661639,1658164021,Ticket,46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c
46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c,1,16,1,0.03221153,1658163814,Regular,96edda5f7ea5b4722f47414bc4f59cb2547eed043221687888a96988bf981cde
46eba1c672502d329869964d1c2deea1471c45906511816b1db789394c216d6c,1,15,1,7.03661639,1658163814,Regular,8787291f9b14d963cabfa83f8ecfdf50bef067752f9b847a69ed5840b7c1a5d4
