tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b96b0ccab64f77e891ec18a00248981a0a11878d80c74e03fb95f6904af72c,-1,0,1,88.85998159,1538766160,Ticket,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
2b80dc9bf66b0eb2ba05bff875e83479e9c9a58eeb34d04b987b9a69ffd8b00d,-1,0,1,88.85998159,1538766160,Ticket,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
35304254d415a2214eb120b04651559694e7adecb4415e8ee7d552d43717ab8c,-1,0,1,88.85998159,1538766160,Ticket,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
c1655f40eaafaa80973e92b8ea3f339977424715f0699253519a9a1e226a88f3,-1,0,1,88.85998159,1538766160,Ticket,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
ea05aa33b639c400bb132d16435de4a0220fa7bb7b78604f079ea406c632c706,-1,0,1,88.85998159,1538766160,Ticket,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,1,2,1,88.85998159,1538766155,Regular,ea05aa33b639c400bb132d16435de4a0220fa7bb7b78604f079ea406c632c706
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,1,0,1,88.85998159,1538766155,Regular,35304254d415a2214eb120b04651559694e7adecb4415e8ee7d552d43717ab8c
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,1,4,1,88.85998159,1538766155,Regular,c1655f40eaafaa80973e92b8ea3f339977424715f0699253519a9a1e226a88f3
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,1,1,1,88.85998159,1538766155,Regular,2b80dc9bf66b0eb2ba05bff875e83479e9c9a58eeb34d04b987b9a69ffd8b00d
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,1,3,1,88.85998159,1538766155,Regular,22b96b0ccab64f77e891ec18a00248981a0a11878d80c74e03fb95f6904af72c
