tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9f5472b7dfbfdcb74bd27ea8a73754922a79b19a01c455e0729d5ddab2c496,-1,24,1,57.12074942,1582129709,Regular,39fa89ac8464e566951ffab9dc4914a65576cce48ee56f5f18e1e7710051a3e1
39fa89ac8464e566951ffab9dc4914a65576cce48ee56f5f18e1e7710051a3e1,1,3,1,57.12074942,1580157793,Vote,4f9f5472b7dfbfdcb74bd27ea8a73754922a79b19a01c455e0729d5ddab2c496
6ef834990acf60b9bc99c630acc451b90ea161cfb81cd9f123c49ad08d4aaf43,-1,2,1,57.12074942,1579332135,Regular,bd4a3e0a32e95e9ad4ddf098407518c189cf7f3442ea0e80fcb5c19e1a848087
8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef,-1,2,1,57.12074942,1579310698,Regular,592f31072a74f8e582f70f18667c2f0994a125186454c13b17a9a819d1fb202d
bd4a3e0a32e95e9ad4ddf098407518c189cf7f3442ea0e80fcb5c19e1a848087,1,3,1,57.12074942,1579283097,Vote,6ef834990acf60b9bc99c630acc451b90ea161cfb81cd9f123c49ad08d4aaf43
592f31072a74f8e582f70f18667c2f0994a125186454c13b17a9a819d1fb202d,1,3,1,57.12074942,1579197714,Vote,8e44764702190047e344a45bcb75159ab9f737f074e423d9368da06eb52044ef
65392916d4f4c7378787efdd8f2e67b7a99abea860d210d737b21cb4d211f1af,-1,7,1,57.12074942,1578761335,Regular,638a30711952919436f0726aaa674d2889f2babb14ebdc2f2e73d84207d3edbb
33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9,-1,19,1,57.1606965,1578687415,Regular,58683031869503ded1bb5bdc2f6792b8b4a6b60bbef8f6c6bb9bb03bae31eec3
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,-1,1,1,57.12074942,1578677326,Regular,1e0e896e3369bd88f2232c690aef3af7a893ba1c56f2307f8c2f0c385ffc60a1
638a30711952919436f0726aaa674d2889f2babb14ebdc2f2e73d84207d3edbb,1,3,1,57.12074942,1578674538,Vote,65392916d4f4c7378787efdd8f2e67b7a99abea860d210d737b21cb4d211f1af
1e0e896e3369bd88f2232c690aef3af7a893ba1c56f2307f8c2f0c385ffc60a1,1,3,1,57.12074942,1578639408,Vote,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
58683031869503ded1bb5bdc2f6792b8b4a6b60bbef8f6c6bb9bb03bae31eec3,1,3,1,57.1606965,1577777445,Vote,33f96f61ed26c8bdf4548d2f1e45545a22bfc88e3abbd6c76013d1614b4fa3a9
