tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e306b882ab60a06c1877f2d6275fa3fd8bb786c4031fce117c7068625f558fec,-1,3,1,295.85665694,1560420493,Regular,197a6dec6d9bfa7bb66ebce4488f01474eeda53439a2f3e2fee4c762f57f5af5
197a6dec6d9bfa7bb66ebce4488f01474eeda53439a2f3e2fee4c762f57f5af5,1,2,1,295.85665694,1560383888,Vote,e306b882ab60a06c1877f2d6275fa3fd8bb786c4031fce117c7068625f558fec
374377734c1d5d693326e0af7a628d16149d6643a245afd7575373a46c13c267,-1,10,1,295.85665694,1559953651,Regular,60ae4ae6eeca365f9f9071b127f201b552231ea6669a0adc9a0b30d2743bb69b
60ae4ae6eeca365f9f9071b127f201b552231ea6669a0adc9a0b30d2743bb69b,1,2,1,295.85665694,1559690326,Vote,374377734c1d5d693326e0af7a628d16149d6643a245afd7575373a46c13c267
ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89,-1,2,1,295.85665694,1558796206,Regular,51da8ea4e1e7a5fa4f22fda6c52cdff136e290ec87d30d529ef6df3a60956d65
51da8ea4e1e7a5fa4f22fda6c52cdff136e290ec87d30d529ef6df3a60956d65,1,2,1,295.85665694,1558764704,Vote,ac875265721aced739b107cd8b1b152e6f3bb842a7055ff5111a46c929998f89
a1faf5abe931f3df0ea527b01f3c4a5a096e45670f4724476e84e65fd33405a1,-1,1,1,295.90807099,1557316378,Regular,381122c38569a48ec9e4740852da66c3c2f71b733645ec2a235476239c1a5418
381122c38569a48ec9e4740852da66c3c2f71b733645ec2a235476239c1a5418,1,2,1,295.90807099,1557272238,Vote,a1faf5abe931f3df0ea527b01f3c4a5a096e45670f4724476e84e65fd33405a1
e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9,-1,0,1,295.90807099,1556871797,Regular,d996c409a40cd5bc59972fd66bb564f802c541e3ffb5838b459f1341891efdcb
d996c409a40cd5bc59972fd66bb564f802c541e3ffb5838b459f1341891efdcb,1,2,1,295.90807099,1556829647,Vote,e640fe218d9515396b7ae6a04de00b1f6676b88019e97059bc3f58ad1971ebc9
e887b56ed8f86eacf053c42f23c7bba84c84ecf1d5d519da954e0c9b386e18fd,-1,0,1,287.82624151,1556594972,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
1d68881915f5db0741191728903bde7321b04ff8f6c8f2a146b5c48a06aa14c6,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
1e945a7bc037ba34e4e749163eb703769acebafb1e2fc0811c35c87f5be09c2d,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
2105a16f54408886baeb93815b654211fb50b8d09bc9181b6ba579e6ba03fa6a,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
2cf05cb066221056d3307bf849e60003c55f5d81de712d1764560a2b6deba21c,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
4d525c5050b9705e3fb0ab0db73b06163db012dcf32a0e7657639920410073b1,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
51652bf2e3b2a44ee3bd85fcc200a2865758bf98f8d67b7f75cd235e19615bbc,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
5caf175ad37e0958a80e4110d2361a270c47ffa63c51c73be94647bc709dd703,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
626e77b330500090b8c1dbecbab0fc0690d4e55ee2b183d9245ad760f66dca6e,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
69c5579a939b3bd1212ec915abcb4064892b8d3c3c178a8ae4614202c793c6bd,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
7a270c6bdcfd0d538d760ff1bd7d0eee0f3f23a91f8614e2bd30d599880876cc,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
975b1c69b804db9bc6ba5a39dd6ea3163c623b951ac4ecde1c087b83ff3ce6e9,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
9c5cb8fdbc44659fe711e7104ccc569b55eb98b6310a0ce70ca8db8cc3d3b3ff,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
aff1b45ce473d1c328fcfdaaf156b88b971f3434b9f2a136c2755e379695b93f,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
b986cd27542df53db275db84fc1054bd152d70634a478fca1fea10f22400bc61,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
c5e339c80c4e2b277161885691cd62d388ed13afe46597dfe29b0f2252e0fcff,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
dc52f388bc57c6d8143ceeb8db2cdf7704ac239a246c87d0ce865de7c310fc1d,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
eb25661c252b3deca366e2d62138bd2bbaa3062b246ca8a52d7d30c0181ae858,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
ee233be20aaf64572562d3d211bd64359d364e99aae5c091e7d5fa3f907a8cb9,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
f3d85936246e40cf4940e4b0d588e789d4b9ea68f28513dc8925fad0c5521935,-1,0,1,287.82624151,1556594441,Ticket,43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,2,1,287.82624151,1556593742,Regular,b986cd27542df53db275db84fc1054bd152d70634a478fca1fea10f22400bc61
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,4,1,287.82624151,1556593742,Regular,dc52f388bc57c6d8143ceeb8db2cdf7704ac239a246c87d0ce865de7c310fc1d
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,16,1,287.82624151,1556593742,Regular,975b1c69b804db9bc6ba5a39dd6ea3163c623b951ac4ecde1c087b83ff3ce6e9
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,8,1,287.82624151,1556593742,Regular,ee233be20aaf64572562d3d211bd64359d364e99aae5c091e7d5fa3f907a8cb9
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,9,1,287.82624151,1556593742,Regular,1d68881915f5db0741191728903bde7321b04ff8f6c8f2a146b5c48a06aa14c6
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,14,1,287.82624151,1556593742,Regular,51652bf2e3b2a44ee3bd85fcc200a2865758bf98f8d67b7f75cd235e19615bbc
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,11,1,287.82624151,1556593742,Regular,1e945a7bc037ba34e4e749163eb703769acebafb1e2fc0811c35c87f5be09c2d
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,17,1,287.82624151,1556593742,Regular,7a270c6bdcfd0d538d760ff1bd7d0eee0f3f23a91f8614e2bd30d599880876cc
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,10,1,287.82624151,1556593742,Regular,2105a16f54408886baeb93815b654211fb50b8d09bc9181b6ba579e6ba03fa6a
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,0,1,287.82624151,1556593742,Regular,69c5579a939b3bd1212ec915abcb4064892b8d3c3c178a8ae4614202c793c6bd
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,15,1,287.82624151,1556593742,Regular,9c5cb8fdbc44659fe711e7104ccc569b55eb98b6310a0ce70ca8db8cc3d3b3ff
43a0bbffb43f7e96db192f1d61457a176ffd7f598b7521c21f4bee0e5125d9aa,1,12,1,287.82624151,1556593742,Regular,2cf05cb066221056d3307bf849e60003c55f5d81de712d1764560a2b6deba21c
