tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,33,1,8.26018813,1623868195,Regular,57eefb25b3e5613b586005db8344e8e37a2ceb96e3df387aab080dbe36f079dc
57eefb25b3e5613b586005db8344e8e37a2ceb96e3df387aab080dbe36f079dc,1,1,1,8.26018813,1623503028,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,325,1,9.0167658,1620347157,Regular,2eb339eed22ae493a66287cc3758edafa852af388467b2d48fd6fb0cee2ac4d1
2eb339eed22ae493a66287cc3758edafa852af388467b2d48fd6fb0cee2ac4d1,1,3,1,9.0167658,1620063092,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,1,1,9.0167658,1619848598,Regular,dc31d5bc98088d25692f39aaaf16049f1cd0b501fa94b2e5d9abe3159d3e2805
dc31d5bc98088d25692f39aaaf16049f1cd0b501fa94b2e5d9abe3159d3e2805,1,3,1,9.0167658,1619799197,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,17,1,9.0167658,1619764233,Regular,8a6af6030dc4a2f1f0e90854c4da5f253ed3fe084ea3345758c4d954ca0de221
8a6af6030dc4a2f1f0e90854c4da5f253ed3fe084ea3345758c4d954ca0de221,1,3,1,9.0167658,1619704466,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,26,1,9.0167658,1619658995,Regular,478977db38c82f0a11ea8f4239343be3c1f1a16c7df04849c14c54f24297209e
478977db38c82f0a11ea8f4239343be3c1f1a16c7df04849c14c54f24297209e,1,3,1,9.0167658,1619614327,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,24,1,9.0167658,1618916373,Regular,f3fef0e78f20951d5ee4c61ab6451bc449c3edc980a5e6a88cfadd8db1f62952
f3fef0e78f20951d5ee4c61ab6451bc449c3edc980a5e6a88cfadd8db1f62952,1,3,1,9.0167658,1618813138,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,281,1,9.0167658,1618327124,Regular,cf0c77e43bd2b9caa24606798bb1d956fd2ab1ab893f5624d66d2d887f1d8ea0
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,113,1,9.0167658,1618327124,Regular,2c57aec9dfdfd3e1c8e8f7217df29ddd6fc0fe56c481acd65cb9125c66d9ce44
