tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efb262065d8e47cd14a175d26ceb9bea89ab5388cf27b6f7489e7c6906c6850,-1,0,1,0.03136325,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
5efb262065d8e47cd14a175d26ceb9bea89ab5388cf27b6f7489e7c6906c6850,-1,1,1,16.63505357,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
6c7dc9c446ce0ec78080fd9ac77e20fca5d30f72a0bd078e6ed7e08d5d10162e,-1,1,1,16.63505357,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
6c7dc9c446ce0ec78080fd9ac77e20fca5d30f72a0bd078e6ed7e08d5d10162e,-1,0,1,0.03136325,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
d5bf78ce72422c1e48d3bd651eb27dfd6ddec8ff32b4ea3e63d579f64b8c272a,-1,0,1,0.03136325,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
d5bf78ce72422c1e48d3bd651eb27dfd6ddec8ff32b4ea3e63d579f64b8c272a,-1,1,1,16.63505357,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
fa1b3149f40b5f3671bad47f12ae420c1337dcd3f3f40861d1c3566999e42c71,-1,1,1,16.63505357,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
fa1b3149f40b5f3671bad47f12ae420c1337dcd3f3f40861d1c3566999e42c71,-1,0,1,0.03136325,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
fbdc1f4af8ba3ad1152bc236eff6591bd44bf3d1714daf207178ea4ae8e916e8,-1,0,1,0.03136325,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
fbdc1f4af8ba3ad1152bc236eff6591bd44bf3d1714daf207178ea4ae8e916e8,-1,1,1,16.63505357,1663699318,Ticket,f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,3,1,16.63505357,1663698900,Regular,6c7dc9c446ce0ec78080fd9ac77e20fca5d30f72a0bd078e6ed7e08d5d10162e
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,4,1,0.03136325,1663698900,Regular,d5bf78ce72422c1e48d3bd651eb27dfd6ddec8ff32b4ea3e63d579f64b8c272a
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,5,1,16.63505357,1663698900,Regular,d5bf78ce72422c1e48d3bd651eb27dfd6ddec8ff32b4ea3e63d579f64b8c272a
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,0,1,0.03136325,1663698900,Regular,fa1b3149f40b5f3671bad47f12ae420c1337dcd3f3f40861d1c3566999e42c71
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,1,1,16.63505357,1663698900,Regular,fa1b3149f40b5f3671bad47f12ae420c1337dcd3f3f40861d1c3566999e42c71
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,6,1,0.03136325,1663698900,Regular,fbdc1f4af8ba3ad1152bc236eff6591bd44bf3d1714daf207178ea4ae8e916e8
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,7,1,16.63505357,1663698900,Regular,fbdc1f4af8ba3ad1152bc236eff6591bd44bf3d1714daf207178ea4ae8e916e8
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,8,1,0.03136325,1663698900,Regular,5efb262065d8e47cd14a175d26ceb9bea89ab5388cf27b6f7489e7c6906c6850
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,9,1,16.63505357,1663698900,Regular,5efb262065d8e47cd14a175d26ceb9bea89ab5388cf27b6f7489e7c6906c6850
f7bef9c42b42d23ef280221c8555da40ed71c0f5b6f5c0410cc9ef1ac0622ef9,1,2,1,0.03136325,1663698900,Regular,6c7dc9c446ce0ec78080fd9ac77e20fca5d30f72a0bd078e6ed7e08d5d10162e
