tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a274a1cb330f939e73f35b9108785fdf115c7f7a57ec07362d7c8540e1cafa3,-1,1,1,88.11577208,1558637998,Vote,77eba5fb7164686befc929a0670a958858eb4c1a854b2b079ec0a41922919d74
4088fa296b8015e7abcd1c4a916a97c40e21cb4900f3d7109bf7237bed577fc1,-1,1,1,88.11577208,1557132378,Vote,b65c9094bf3d1e0ea6adf2e62e164c96bdb7da80b07219f82fa87ddd91286792
f17c751095a91e730f78d9ea67ddbc5caa33a0c10aa3efb04969ebad3d950496,-1,1,1,88.11577208,1557113212,Vote,cd093a26102d79ae6da9afb9c18ae634f924057b05458d4ed52597ec5e2bf946
ba077d0e0cd561bdcfda83caff46faace5a496df2ba58921ed0240cad423fdd3,-1,1,1,88.11577208,1556832057,Vote,ee14800eaeee85086b89ff56bb8d0931df7f5c0cb5f8522bed9bec5f0aec9373
7fcc26d525a23fb95955741fdf64cd1d18e3e27e7119203d36098f5e4daee510,-1,1,1,88.11577208,1555814034,Vote,8d626de0323d5fdfc863451b97461e4a2cb4158fec9a57d9994628ef25089c9a
29279ec32fffa49b894a31d52485f7857ed2cd1ac283f2bed7420168371d94a4,-1,1,1,88.11577208,1555662872,Vote,8f6f57afe9295cca6c0e7c37bdfe708583f13b75e9b6deb1c6a841564e756344
393171952005da0042f368861cdd33c6ee0e128aa25c10f91140227ce25fd627,-1,1,1,88.11577208,1555226166,Vote,73c5b6066d31e2d15ac8347d752f08610af18f9bc115743a87b0f9e15dcae250
7642fde7697c09cc0a82d10b91c57bb71adfe87589b0588a7012f3b7d46ffb2b,-1,1,1,88.11577208,1555063570,Vote,ff5b50c712a418de81cc81b9ed963f95f06342fc7bc0b5c41a7f5b0c2deb942e
73c5b6066d31e2d15ac8347d752f08610af18f9bc115743a87b0f9e15dcae250,1,0,1,88.11577208,1554933625,Ticket,393171952005da0042f368861cdd33c6ee0e128aa25c10f91140227ce25fd627
77eba5fb7164686befc929a0670a958858eb4c1a854b2b079ec0a41922919d74,1,0,1,88.11577208,1554933625,Ticket,4a274a1cb330f939e73f35b9108785fdf115c7f7a57ec07362d7c8540e1cafa3
8d626de0323d5fdfc863451b97461e4a2cb4158fec9a57d9994628ef25089c9a,1,0,1,88.11577208,1554933625,Ticket,7fcc26d525a23fb95955741fdf64cd1d18e3e27e7119203d36098f5e4daee510
8f6f57afe9295cca6c0e7c37bdfe708583f13b75e9b6deb1c6a841564e756344,1,0,1,88.11577208,1554933625,Ticket,29279ec32fffa49b894a31d52485f7857ed2cd1ac283f2bed7420168371d94a4
b65c9094bf3d1e0ea6adf2e62e164c96bdb7da80b07219f82fa87ddd91286792,1,0,1,88.11577208,1554933625,Ticket,4088fa296b8015e7abcd1c4a916a97c40e21cb4900f3d7109bf7237bed577fc1
cd093a26102d79ae6da9afb9c18ae634f924057b05458d4ed52597ec5e2bf946,1,0,1,88.11577208,1554933625,Ticket,f17c751095a91e730f78d9ea67ddbc5caa33a0c10aa3efb04969ebad3d950496
ee14800eaeee85086b89ff56bb8d0931df7f5c0cb5f8522bed9bec5f0aec9373,1,0,1,88.11577208,1554933625,Ticket,ba077d0e0cd561bdcfda83caff46faace5a496df2ba58921ed0240cad423fdd3
ff5b50c712a418de81cc81b9ed963f95f06342fc7bc0b5c41a7f5b0c2deb942e,1,0,1,88.11577208,1554933625,Ticket,7642fde7697c09cc0a82d10b91c57bb71adfe87589b0588a7012f3b7d46ffb2b
