tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffaac577ecebd493ca3d8d61a0e43d3c65a95d057a3a9f2d7dc0d16fc227e9f0,-1,1,1,132.84327865,1551907136,Vote,f9a2664d696fbef1b0cf6ea6766ad0378d57b9765200d3658bbbd4d5df366eca
8b7f3e21bbba12325f9ec375980a612fd111dee05f07ede227a972d9ab2637a5,-1,1,1,132.84327865,1547649689,Vote,c7123e16d02b8571e175297b7e0892d832940cb668bff64fbf671fb6f1cc932f
73507ef5b1bba9f01535a150b9f339d98758d74536b8519fa9975ec76ce4fd19,-1,1,1,132.84327865,1546584400,Vote,59cf8dcc295bbb1c7c8d7f4335b27492fca39f6ea8e59cfc6733f364d2274652
d8273a1a345b06fc8b0e2ad3d17d3f094f8478c79a3d9aa9b63b48fc3cd94fe3,-1,1,1,132.84327865,1546568594,Vote,dd59886c642e4288d419dd7182b415a039da83eafa2291c8312688093a4148e6
0205572139b0657a684797f205e6c584204f0b875f8633f0ed851f83e3be3009,-1,1,1,132.84327865,1546552416,Vote,81db14c4c3485760ec83983a895ff3bc035b114dcaf7b678cee92c5bd3e88edb
6f2acfff479733c8f298f2bd1b3a7b80730bb5d36ad0412806575d038cd4e9ca,-1,1,1,132.84327865,1546517097,Vote,581e6374ecbfa157882032e7fbaede5cae8ce487a5715f5f2fc78886f8303a9f
581e6374ecbfa157882032e7fbaede5cae8ce487a5715f5f2fc78886f8303a9f,1,0,1,132.84327865,1546365183,Ticket,6f2acfff479733c8f298f2bd1b3a7b80730bb5d36ad0412806575d038cd4e9ca
59cf8dcc295bbb1c7c8d7f4335b27492fca39f6ea8e59cfc6733f364d2274652,1,0,1,132.84327865,1546365183,Ticket,73507ef5b1bba9f01535a150b9f339d98758d74536b8519fa9975ec76ce4fd19
81db14c4c3485760ec83983a895ff3bc035b114dcaf7b678cee92c5bd3e88edb,1,0,1,132.84327865,1546365183,Ticket,0205572139b0657a684797f205e6c584204f0b875f8633f0ed851f83e3be3009
c7123e16d02b8571e175297b7e0892d832940cb668bff64fbf671fb6f1cc932f,1,0,1,132.84327865,1546365183,Ticket,8b7f3e21bbba12325f9ec375980a612fd111dee05f07ede227a972d9ab2637a5
dd59886c642e4288d419dd7182b415a039da83eafa2291c8312688093a4148e6,1,0,1,132.84327865,1546365183,Ticket,d8273a1a345b06fc8b0e2ad3d17d3f094f8478c79a3d9aa9b63b48fc3cd94fe3
f9a2664d696fbef1b0cf6ea6766ad0378d57b9765200d3658bbbd4d5df366eca,1,0,1,132.84327865,1546365183,Ticket,ffaac577ecebd493ca3d8d61a0e43d3c65a95d057a3a9f2d7dc0d16fc227e9f0
