tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac0b9c531b5c6dd39a35845f56e766ed4c04555eb20e5148dc53a6661980889,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
0ac0b9c531b5c6dd39a35845f56e766ed4c04555eb20e5148dc53a6661980889,-1,1,1,109.2262099,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
1db267c911d56c03f6a012c2e4d9c603ae6eb5c89a0db902f53c247a0af24306,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
1db267c911d56c03f6a012c2e4d9c603ae6eb5c89a0db902f53c247a0af24306,-1,1,1,109.2262099,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
254425821823e8c7ea149d80c655b0d3f381e7ef408369f91fedfee85fafedff,-1,1,1,109.2262099,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
254425821823e8c7ea149d80c655b0d3f381e7ef408369f91fedfee85fafedff,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
2f506ac669257c942a26985bf5a160a57a1bd1ac4441988bd681ff951b61c5d0,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
2f506ac669257c942a26985bf5a160a57a1bd1ac4441988bd681ff951b61c5d0,-1,1,1,109.2262099,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
32002bce22a99a13c89dc86f5f249c4be68d6d875f693d15bdb18a9ae70cad78,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
32002bce22a99a13c89dc86f5f249c4be68d6d875f693d15bdb18a9ae70cad78,-1,1,1,109.2262099,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
4bad3686ec5d97f1c3aecaaa5bb62ebe8a9c706e3e1643d23687c74a9add4654,-1,0,1,0.04658735,1634553534,Ticket,758ae05a4169f2bb0d2bdc0c6e0fe0ef8d0be05f16f371e290a9adbf1ebb24c4
