tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9e4f3ccedb59eb1733e3fc97f42213df95d1f1626d41432dc7e4e4ab70d0b6,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
0e9e4f3ccedb59eb1733e3fc97f42213df95d1f1626d41432dc7e4e4ab70d0b6,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
2aeb5602c5e4d9b2ca9b637e25972fa016f5bd6320d38f9ea2fe3108a0cfbd40,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
2aeb5602c5e4d9b2ca9b637e25972fa016f5bd6320d38f9ea2fe3108a0cfbd40,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
5253e8c25ef1fe5c1c1a638101562b01d3b780a66916d2f941a730db19273f5f,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
5253e8c25ef1fe5c1c1a638101562b01d3b780a66916d2f941a730db19273f5f,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
9974465db48a4f51d31df90cdae7f6e7114f37292ead576032fe0f3cb7ec9d9a,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
9974465db48a4f51d31df90cdae7f6e7114f37292ead576032fe0f3cb7ec9d9a,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
a4c6565ad1a48703721794309d7ba77b7262b3b0c6f859f1e1a46a0ff67ebca3,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
a4c6565ad1a48703721794309d7ba77b7262b3b0c6f859f1e1a46a0ff67ebca3,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
a50dc456970c96fab7ac872156848aef1f1b4dc077378e8523cc3948bd770685,-1,0,1,0.06094767,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
a50dc456970c96fab7ac872156848aef1f1b4dc077378e8523cc3948bd770685,-1,1,1,10.28056636,1606253902,Ticket,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
