tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,317,1,15.36030989,1623143568,Regular,b91525f874c62ea892688df3f70b82b5a3882b7d6cbcbd1ba6f99e71739a3ab5
b91525f874c62ea892688df3f70b82b5a3882b7d6cbcbd1ba6f99e71739a3ab5,1,3,1,15.36030989,1622622296,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,118,1,15.36030989,1621187126,Regular,b663a5ed2cf894f7f5d3a3dc0fa5d9ea607ea1e2fca86926a7f558ac4dacdca0
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,235,1,15.36030989,1621187126,Regular,3968a88562b3c3d22e1e23fb4ced8ea7ed3e30ca4c317b4840929eda555b0ab5
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,25,1,15.36030989,1621186794,Regular,5ca66ba91e32554e6a95cb4d2597dee9c3295759c98a990f55fffa9a6ea66b4c
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,269,1,15.36030989,1621186427,Regular,700477308a88b9c2dea18ce2315414b28c37759ca0eda7bea7c6b62d6489e53b
3968a88562b3c3d22e1e23fb4ced8ea7ed3e30ca4c317b4840929eda555b0ab5,1,3,1,15.36030989,1620932366,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
5ca66ba91e32554e6a95cb4d2597dee9c3295759c98a990f55fffa9a6ea66b4c,1,3,1,15.36030989,1620817237,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
b663a5ed2cf894f7f5d3a3dc0fa5d9ea607ea1e2fca86926a7f558ac4dacdca0,1,3,1,15.36030989,1620769697,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
700477308a88b9c2dea18ce2315414b28c37759ca0eda7bea7c6b62d6489e53b,1,3,1,15.36030989,1620729195,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,335,1,15.36030989,1620714669,Regular,517e83ffba82b7695fbafe8e2b12cad8e058c10d98a1987a80d17e4af875f08d
517e83ffba82b7695fbafe8e2b12cad8e058c10d98a1987a80d17e4af875f08d,1,3,1,15.36030989,1620586490,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
