tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,42,1,16.15231019,1623868195,Regular,4f5762874c77ab8c5682cfb68e2481666efde6785fc92b71175f5b807e4ca5ff
4f5762874c77ab8c5682cfb68e2481666efde6785fc92b71175f5b807e4ca5ff,1,1,1,16.15231019,1623657732,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6,-1,0,1,16.88774996,1621832060,Regular,73c0581af3b8d2bcbc82f17f336f0ae4969eb36d2afc6293518d5aa50d409004
73c0581af3b8d2bcbc82f17f336f0ae4969eb36d2afc6293518d5aa50d409004,1,3,1,16.88774996,1621769707,Vote,f4490cc1e52c198defde189d8ac23030052dbb599127231f3f9293cd9ce96fb6
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,2,1,16.88774996,1621662908,Regular,cdc603926724c92849b3aeea4c240ee1950e43ba3efad7ecdb80d0aff51d7d2a
cdc603926724c92849b3aeea4c240ee1950e43ba3efad7ecdb80d0aff51d7d2a,1,3,1,16.88774996,1621592277,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,9,1,16.88774996,1621187791,Regular,b2e83f771681ccc8cc2613c838474bbe0f0022c5c2fd3cafc986ab4a606cbb54
b2e83f771681ccc8cc2613c838474bbe0f0022c5c2fd3cafc986ab4a606cbb54,1,3,1,16.88774996,1621106460,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,11,1,16.88774996,1621059994,Regular,ec9c4714fe1ca12138ea71be778529c5ea4ae0afb84bfad7303e930bd4cebb38
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,26,1,16.88774996,1621059994,Regular,7bb4fba3edd8b489b7204659c71632352aebc89aa6ca5ed8b2f8be1587f6a287
7bb4fba3edd8b489b7204659c71632352aebc89aa6ca5ed8b2f8be1587f6a287,1,3,1,16.88774996,1620956581,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
ec9c4714fe1ca12138ea71be778529c5ea4ae0afb84bfad7303e930bd4cebb38,1,3,1,16.88774996,1620934600,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,196,1,16.91115901,1620347157,Regular,0f6608e6a48c3acf7cf6228c280dd8a0df6e0001b7619433a838260a082dff86
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,143,1,16.91115901,1620347157,Regular,f2f4a51ec8af0c0b9ba40cca629f320438207261b63c02b55104b7518f994665
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,30,1,16.91115901,1620347157,Regular,90b1bf2db2ec8d1fbd1fe35092fb9a000a463875084c1b8564d4b0d449ae5a21
0f6608e6a48c3acf7cf6228c280dd8a0df6e0001b7619433a838260a082dff86,1,3,1,16.91115901,1620127674,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
90b1bf2db2ec8d1fbd1fe35092fb9a000a463875084c1b8564d4b0d449ae5a21,1,3,1,16.91115901,1620051229,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
f2f4a51ec8af0c0b9ba40cca629f320438207261b63c02b55104b7518f994665,1,3,1,16.91115901,1619815693,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,8,1,16.91115901,1619797823,Regular,2c2f417afc069e1aafbebfbc1c03171d1978f6710200cf527a9ef357dc8e0941
2c2f417afc069e1aafbebfbc1c03171d1978f6710200cf527a9ef357dc8e0941,1,3,1,16.91115901,1619736073,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,15,1,16.91115901,1619598625,Regular,c59a0f781ff046ecc8fed102c4c441dbaca70c5a94ffceb37b4d37c4cb98059a
c59a0f781ff046ecc8fed102c4c441dbaca70c5a94ffceb37b4d37c4cb98059a,1,3,1,16.91115901,1619522055,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,105,1,16.91115901,1619342691,Regular,80bf0e24023df825105fcbe739ff7aa1971e9aadbc0ba5c05d8b29df3f5345fd
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,74,1,16.91115901,1619342691,Regular,e4939389b185daf93cb5cf601d72a1cb0f0461330fb34b4ddb3938b588b167a4
80bf0e24023df825105fcbe739ff7aa1971e9aadbc0ba5c05d8b29df3f5345fd,1,3,1,16.91115901,1619247496,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
e4939389b185daf93cb5cf601d72a1cb0f0461330fb34b4ddb3938b588b167a4,1,3,1,16.91115901,1619240159,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,5,1,16.91115901,1618844620,Regular,beb36066140d227527052155a52f94047f4b3b7aea51c63a6af4470c699255bd
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,11,1,16.91115901,1618842875,Regular,a8e00e912223def190959cbc38c885b665a19fee339776117fb461119fb73c2f
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,36,1,16.91115901,1618842565,Regular,23a8e4b949be43aa2416c0ef4e626e28b9a183f4d34ba1baf3829143deb09012
beb36066140d227527052155a52f94047f4b3b7aea51c63a6af4470c699255bd,1,3,1,16.91115901,1618747879,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
a8e00e912223def190959cbc38c885b665a19fee339776117fb461119fb73c2f,1,3,1,16.91115901,1618718927,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
23a8e4b949be43aa2416c0ef4e626e28b9a183f4d34ba1baf3829143deb09012,1,3,1,16.91115901,1618580327,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,29,1,16.91115901,1618554192,Regular,ef94a4ce2eaba4e6f3bea0771a800205a205079a5e4d1fa25e086305e8880d4e
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,129,1,16.91115901,1618554192,Regular,c2f0e8b5604a29ffb1f0ab19ecf6f40cb45595bb8fdede09596fb21fe80935b7
ef94a4ce2eaba4e6f3bea0771a800205a205079a5e4d1fa25e086305e8880d4e,1,3,1,16.91115901,1618456769,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,105,1,16.91115901,1618412709,Regular,72968f31766c1deca9cd1efa5f194ced39d9d1da264725f24a5d6037e5192faa
c2f0e8b5604a29ffb1f0ab19ecf6f40cb45595bb8fdede09596fb21fe80935b7,1,3,1,16.91115901,1618404397,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
72968f31766c1deca9cd1efa5f194ced39d9d1da264725f24a5d6037e5192faa,1,3,1,16.91115901,1618330638,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,107,1,16.91115901,1618327268,Regular,3444d28b139bf7b1a1f7e776b58385b39c1a4fada95090063df2efc52c0ae9e7
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,82,1,16.91115901,1618327124,Regular,78c23263392bb27be2e0694c55ec4150ae1c535d20eb9889b3e509e0f2593a2d
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,124,1,16.91115901,1618327124,Regular,1a4012da824f10bb0978f77fe20177c5525e8f46fbfe964d5f38cdfa4cbe3d4c
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,104,1,16.91115901,1618327124,Regular,0c4fd45663364e175e4bb266a02839f740a90523b1a584769d98eec8ccb7a93c
3444d28b139bf7b1a1f7e776b58385b39c1a4fada95090063df2efc52c0ae9e7,1,3,1,16.91115901,1618264216,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
1a4012da824f10bb0978f77fe20177c5525e8f46fbfe964d5f38cdfa4cbe3d4c,1,3,1,16.91115901,1618207223,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
0c4fd45663364e175e4bb266a02839f740a90523b1a584769d98eec8ccb7a93c,1,3,1,16.91115901,1618143342,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
78c23263392bb27be2e0694c55ec4150ae1c535d20eb9889b3e509e0f2593a2d,1,3,1,16.91115901,1618057753,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,8,1,16.93531317,1617841297,Regular,108c06ec5bff7bc9ed1038eaaf2f48ef39c1a6944943ac140f8927850d841005
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,134,1,16.93531317,1617841297,Regular,89028bd73f5e41430db1dad3e6555fab79e9f51c9fe904b7401397703c657e53
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,154,1,16.93531317,1617841297,Regular,d6fe4ad2378ead4432e656d86110afb2b4c78fc81f680e3c8575a322ce39da5d
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,186,1,16.93531317,1617841297,Regular,200a6e8635c7d98668e2da8aa9e3d4b17a2e001cd077389bbcc020c02d4fa071
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,356,1,16.93531317,1617841297,Regular,70d8ad5f2ba76832249642fd9b71c589d296a7eb433564c061d79047088c12d9
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,359,1,16.93531317,1617841297,Regular,0986e0fc805cea10896a792f88dff984ded941a669d93b4fa26b4772ab4752da
