tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2,-1,6,1,223.23690914,1557644631,Regular,acf57ba4ffa7695053e1185cc1c9286f751ef9edb17b9e2708f6554cff65a99b
acf57ba4ffa7695053e1185cc1c9286f751ef9edb17b9e2708f6554cff65a99b,1,2,1,223.23690914,1557605667,Vote,c2350117785b18384a79b97d931bf07995392d82d5b20e2bf5391497527918c2
d46f33a56cb25cc71044178c2d1515ae68e3dd63744851ac434bea59754edb01,-1,2,1,223.23690914,1557258167,Regular,0abd119a39db60472c044c6facf6a3c97d150772d0c71837e84b892f1e419968
0abd119a39db60472c044c6facf6a3c97d150772d0c71837e84b892f1e419968,1,2,1,223.23690914,1557223379,Vote,d46f33a56cb25cc71044178c2d1515ae68e3dd63744851ac434bea59754edb01
3bf3d03a8f7db1c8926ec4619a2f4455ad950bd907a47369fcf09d52f7b5d2f4,-1,3,1,223.23690914,1556926537,Regular,88a160fb3ae7935f01fb50622c91c06e155c2e77b0f7afaa7549510d01df1bf2
88a160fb3ae7935f01fb50622c91c06e155c2e77b0f7afaa7549510d01df1bf2,1,2,1,223.23690914,1556888200,Vote,3bf3d03a8f7db1c8926ec4619a2f4455ad950bd907a47369fcf09d52f7b5d2f4
c8929b2663b4299a1ea772eb62ed40887406d890acd4cb555ada13d686ac2390,-1,18,1,223.23690914,1556627238,Regular,0efb3ff86ceae6e4589b3b59970090fc162d90be4090108ca953b8dffdc182e6
8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314,-1,13,1,223.23690914,1556564252,Regular,6768a4d8ec7f6c5c52d385821831b24eedf0b610fefd8ff8d64883475d2db06a
0efb3ff86ceae6e4589b3b59970090fc162d90be4090108ca953b8dffdc182e6,1,2,1,223.23690914,1556481864,Vote,c8929b2663b4299a1ea772eb62ed40887406d890acd4cb555ada13d686ac2390
6768a4d8ec7f6c5c52d385821831b24eedf0b610fefd8ff8d64883475d2db06a,1,2,1,223.23690914,1556361060,Vote,8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314
81e11c068be713fae2a331858186a4d7543417fb572bfa7d30a4a46d8f131bc2,-1,3,1,223.2899597,1556226641,Regular,67b2ab55f60c6b03287ed1dbc8472a52166d5e2963b3e97ec2c5acef7768bfdd
67b2ab55f60c6b03287ed1dbc8472a52166d5e2963b3e97ec2c5acef7768bfdd,1,2,1,223.2899597,1556187821,Vote,81e11c068be713fae2a331858186a4d7543417fb572bfa7d30a4a46d8f131bc2
76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47,-1,17,1,54.12763276,1555939452,Regular,98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6
98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6,1,20,1,54.12763276,1555937555,Regular,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
