tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005436aaec4f8e2d54b3ffb2609491652d34b003899dc66128a5f6bf33283fbb,-1,1,1,239.59743964,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
005436aaec4f8e2d54b3ffb2609491652d34b003899dc66128a5f6bf33283fbb,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
1adcea87b0fc5aa09440d4f08526431d97e4983a8cd385b49be703136cb71c99,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
1adcea87b0fc5aa09440d4f08526431d97e4983a8cd385b49be703136cb71c99,-1,1,1,239.59743964,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
362ddec9c09a602baad956899529c7f2190163f7db544ba92332bb27e1b7f387,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
362ddec9c09a602baad956899529c7f2190163f7db544ba92332bb27e1b7f387,-1,1,1,239.59743964,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
414c71269ec2c3204cf0b01f7317a07f26ba47496fffebd11f922d9612fa67cc,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
414c71269ec2c3204cf0b01f7317a07f26ba47496fffebd11f922d9612fa67cc,-1,1,1,239.59743964,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
7324683374dee8a9f1e1c008dc9a20b0b0b4379b4a67010c101c069502745d5c,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
7324683374dee8a9f1e1c008dc9a20b0b0b4379b4a67010c101c069502745d5c,-1,1,1,239.59743964,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
82b62ed8aef0c9359e4c91847743cee16bd96e7d62c03311f74e12e12960c0ac,-1,0,1,0.09580945,1578234556,Ticket,37f21b4eb75d1377ec347628d3e7c03ca82605b4bb637b4af877589b6abdfdcb
