tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274af1d2cd738b27c685fd7b5ebf1334ad6821b260cb0fa029241b0d194036f0,-1,0,1,155.92873834,1565904747,Ticket,98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15
6e2e97c6c47be9bca056b50b739d8369b672fdd0a46e96cd602779d9208e66eb,-1,0,1,155.92873834,1565904747,Ticket,98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15
7b12259341e716a87bc1899328b078882fa8eaaf0eec7c8c182d8608cf3a3d3d,-1,0,1,155.92873834,1565904747,Ticket,98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15
a9e5840a24635dbcbb8451f94bd5fe83aa4fd701a1fb7708ea0f808c89aa519d,-1,0,1,155.92873834,1565904747,Ticket,98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15
c27fee48341d4e874158337d8307d2365fd2537e98f45767a19982d37738ea19,-1,0,1,155.92873834,1565904747,Ticket,98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15
98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15,1,2,1,155.92873834,1565904408,Regular,a9e5840a24635dbcbb8451f94bd5fe83aa4fd701a1fb7708ea0f808c89aa519d
98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15,1,1,1,155.92873834,1565904408,Regular,274af1d2cd738b27c685fd7b5ebf1334ad6821b260cb0fa029241b0d194036f0
98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15,1,3,1,155.92873834,1565904408,Regular,6e2e97c6c47be9bca056b50b739d8369b672fdd0a46e96cd602779d9208e66eb
98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15,1,0,1,155.92873834,1565904408,Regular,7b12259341e716a87bc1899328b078882fa8eaaf0eec7c8c182d8608cf3a3d3d
98b82041aeda828907e176778f78c6b529af061d37810206225feefd953daa15,1,4,1,155.92873834,1565904408,Regular,c27fee48341d4e874158337d8307d2365fd2537e98f45767a19982d37738ea19
