tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,10,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,11,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,12,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,13,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,14,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,15,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c,-1,16,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,5,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,6,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,7,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,8,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,9,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,10,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,11,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,12,1,191.00347695,1552754668,Regular,8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5
8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5,1,0,1,191.00347695,1552754668,Regular,671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c
8625998525c611be107ed0297020ccfcc4cd11400a3d8a7fa8bd069046b084a5,1,1,1,191.00347695,1552754668,Regular,671239bede2ddb98a7d261579e9d9d1677dc5c853867c1c9abc30435da3fd09c
