tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552e9e9f1a85fe83e022c450d8fe43c6129e8a370a19ba1e51affa4491346131,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
552e9e9f1a85fe83e022c450d8fe43c6129e8a370a19ba1e51affa4491346131,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
8db9a9ec088d47bf9a9f7c29b62b0b94f48b4c3d73e4f08fe3dda739a2d2e52e,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
8db9a9ec088d47bf9a9f7c29b62b0b94f48b4c3d73e4f08fe3dda739a2d2e52e,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
a9bccaddfff14dfdfa41ace4c1453c3f227e770a062cfda62006446e6eb3c9db,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
a9bccaddfff14dfdfa41ace4c1453c3f227e770a062cfda62006446e6eb3c9db,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
b57d0598aca99395abf0ac634d9998833efb04c59a3a880e9b07ebf8a2e3ca88,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
b57d0598aca99395abf0ac634d9998833efb04c59a3a880e9b07ebf8a2e3ca88,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
e1d3b166bd02f3f7172c9d40e448a4d4e91163b00f6b4b9c3c9f6d6e82f3d3ab,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
e1d3b166bd02f3f7172c9d40e448a4d4e91163b00f6b4b9c3c9f6d6e82f3d3ab,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
f840c5faf60cb872ccde516f5756ab5c216f2034222c907f81c572e6ee99b269,-1,0,1,0.0965059,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
f840c5faf60cb872ccde516f5756ab5c216f2034222c907f81c572e6ee99b269,-1,1,1,44.233323,1575821148,Ticket,88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,1,1,44.233323,1575821067,Regular,a9bccaddfff14dfdfa41ace4c1453c3f227e770a062cfda62006446e6eb3c9db
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,2,1,0.0965059,1575821067,Regular,e1d3b166bd02f3f7172c9d40e448a4d4e91163b00f6b4b9c3c9f6d6e82f3d3ab
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,3,1,44.233323,1575821067,Regular,e1d3b166bd02f3f7172c9d40e448a4d4e91163b00f6b4b9c3c9f6d6e82f3d3ab
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,8,1,0.0965059,1575821067,Regular,8db9a9ec088d47bf9a9f7c29b62b0b94f48b4c3d73e4f08fe3dda739a2d2e52e
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,9,1,44.233323,1575821067,Regular,8db9a9ec088d47bf9a9f7c29b62b0b94f48b4c3d73e4f08fe3dda739a2d2e52e
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,6,1,0.0965059,1575821067,Regular,552e9e9f1a85fe83e022c450d8fe43c6129e8a370a19ba1e51affa4491346131
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,7,1,44.233323,1575821067,Regular,552e9e9f1a85fe83e022c450d8fe43c6129e8a370a19ba1e51affa4491346131
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,10,1,0.0965059,1575821067,Regular,f840c5faf60cb872ccde516f5756ab5c216f2034222c907f81c572e6ee99b269
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,11,1,44.233323,1575821067,Regular,f840c5faf60cb872ccde516f5756ab5c216f2034222c907f81c572e6ee99b269
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,4,1,0.0965059,1575821067,Regular,b57d0598aca99395abf0ac634d9998833efb04c59a3a880e9b07ebf8a2e3ca88
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,5,1,44.233323,1575821067,Regular,b57d0598aca99395abf0ac634d9998833efb04c59a3a880e9b07ebf8a2e3ca88
88f753627d9f462aef8359fe15ff5df992c6008f72fd99b320a2c3c40f1cb30b,1,0,1,0.0965059,1575821067,Regular,a9bccaddfff14dfdfa41ace4c1453c3f227e770a062cfda62006446e6eb3c9db
