tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c,-1,16,1,49.67563878,1601014706,Regular,5fcfb3784b459d8c952514b9e7a7c0cbf71189e1eb721d8e14d8b3d47be09674
401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c,-1,9,1,49.64040211,1601014706,Regular,7806927565c4f8d72e564bc9afeae164dda6669d1a9a454eff4522f4006f8671
7806927565c4f8d72e564bc9afeae164dda6669d1a9a454eff4522f4006f8671,1,3,1,49.64040211,1588805264,Vote,401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c
5fcfb3784b459d8c952514b9e7a7c0cbf71189e1eb721d8e14d8b3d47be09674,1,3,1,49.67563878,1587888948,Vote,401fa1973f608ce2a4a4e60eff7ba7848d191fc652d48ffce0e8a5dbffd68b4c
2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a,-1,6,1,49.74951255,1586861412,Regular,d12b0b2e1bbb5d25bb9d5abc89948c771b0d9c18c75d75ce1c4bcbd5263059db
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,16,1,49.74951255,1586860745,Regular,4ab6fc38172c21476645b12d2bee95470106d6c254406f386b977cbdef4d0e92
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,270,1,49.74951255,1586860745,Regular,b9bf552b41e41ce5930bf8e19e3285c8fc7494b6a1ec5988ec1cbd4b85e07fb1
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,9,1,49.71199702,1586860745,Regular,7100bf64040baa3d589ccf676b343d1826a57a4d40e85fb2c8b1e8813889fc8d
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,11,1,49.71199702,1586860523,Regular,b218affcd680aafd916ee3b7a4321672b8a152cdde797bb2e2a9fe55f9d7766e
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,137,1,49.71199702,1586860371,Regular,b8cbde3021fa5857a97874f0af036a25d4a8e9a67961fe1a085e59db46868d62
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,79,1,49.71199702,1586860371,Regular,373c5dff2ca3f543891620fdd62353b6b118b24554b5444ef03cae6d8993aa35
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,10,1,49.67563878,1586860371,Regular,889046de31617ff17ff5a194202fdb9f35f4489a4cb23f100a3c3a5c72e2bc08
889046de31617ff17ff5a194202fdb9f35f4489a4cb23f100a3c3a5c72e2bc08,1,3,1,49.67563878,1586246503,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
7100bf64040baa3d589ccf676b343d1826a57a4d40e85fb2c8b1e8813889fc8d,1,3,1,49.71199702,1584984310,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
373c5dff2ca3f543891620fdd62353b6b118b24554b5444ef03cae6d8993aa35,1,3,1,49.71199702,1584113163,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
b218affcd680aafd916ee3b7a4321672b8a152cdde797bb2e2a9fe55f9d7766e,1,3,1,49.71199702,1583750596,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
b8cbde3021fa5857a97874f0af036a25d4a8e9a67961fe1a085e59db46868d62,1,3,1,49.71199702,1583289534,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
4ab6fc38172c21476645b12d2bee95470106d6c254406f386b977cbdef4d0e92,1,3,1,49.74951255,1583025228,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
b9bf552b41e41ce5930bf8e19e3285c8fc7494b6a1ec5988ec1cbd4b85e07fb1,1,3,1,49.74951255,1583006919,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
d12b0b2e1bbb5d25bb9d5abc89948c771b0d9c18c75d75ce1c4bcbd5263059db,1,3,1,49.74951255,1583005304,Vote,2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a
