tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a359441f9aeb632f2fe36c4aa79ee8292e1d57be4ef57c4ca4bef96642278fc5,-1,23,1,26.13199775,1578627930,Regular,94126bc89c8875d49cf9f37df5dc4804c5daad60002ccbf049c4d7853e3f7e17
94126bc89c8875d49cf9f37df5dc4804c5daad60002ccbf049c4d7853e3f7e17,1,3,1,26.13199775,1577778261,Vote,a359441f9aeb632f2fe36c4aa79ee8292e1d57be4ef57c4ca4bef96642278fc5
5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2,-1,26,1,26.13199775,1576527639,Regular,e3182e5156056ec4ff606d930dc54452e953e325d0eceb9b631b921ba1bbf4cb
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,-1,7,1,26.13199776,1576523048,Regular,321598b1943300ca748df6eee54dcb0d5208c5c2f7dada8b123a69cecb58febf
375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b,-1,8,1,26.13199776,1576521679,Regular,e255c93f7aab3a24311730dbc89bbcf20dd9a150a1ac08092e1223c00422afb4
c088f70f317ab7cda6ddc89b0e95bc880cbe12768a2834e93c5c5d530115d072,-1,3,1,26.13199776,1576512816,Regular,f0935259741b736280ab978e8a3428d0e642336ce336b234c3c7651cbac66472
f0935259741b736280ab978e8a3428d0e642336ce336b234c3c7651cbac66472,1,3,1,26.13199776,1576436594,Vote,c088f70f317ab7cda6ddc89b0e95bc880cbe12768a2834e93c5c5d530115d072
321598b1943300ca748df6eee54dcb0d5208c5c2f7dada8b123a69cecb58febf,1,3,1,26.13199776,1575942669,Vote,4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131
e3182e5156056ec4ff606d930dc54452e953e325d0eceb9b631b921ba1bbf4cb,1,3,1,26.13199775,1575926465,Vote,5e7c041e60ae3ff460271fe1ead9d1414658e684513590b19d46a1611c05e8e2
e255c93f7aab3a24311730dbc89bbcf20dd9a150a1ac08092e1223c00422afb4,1,3,1,26.13199776,1575886375,Vote,375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b
0d494095765f0ef672c5306b281c4c48e571041115037b781a75c33ffb51d84e,-1,0,1,18.09998983,1575690578,Regular,f63c5680e89869256cd7c541de1b471a127430c71ecb6270e7bf821543b16c0e
f63c5680e89869256cd7c541de1b471a127430c71ecb6270e7bf821543b16c0e,1,34,1,18.09998983,1575690323,Regular,0d494095765f0ef672c5306b281c4c48e571041115037b781a75c33ffb51d84e
