tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d,-1,16,1,51.66446229,1593962353,Regular,8886c7a36ab3ae92fd6ca869c8458bd70761f592806b2b2227dcf6c30b5764f6
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,17,1,51.66446229,1593961795,Regular,0ca32b8c89a6937771dc8463ba937e79f1864119b251a4153bbb846270f06ed4
0ca32b8c89a6937771dc8463ba937e79f1864119b251a4153bbb846270f06ed4,1,3,1,51.66446229,1592705263,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
8886c7a36ab3ae92fd6ca869c8458bd70761f592806b2b2227dcf6c30b5764f6,1,3,1,51.66446229,1592287862,Vote,e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,64,1,51.66446229,1591457098,Regular,278a2e006da6a25351b5d3f9da09377d623cdc1423f756538306fa31e405887b
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,167,1,51.69861967,1591456810,Regular,cfdd835400e1d395a5064f2dad54fcdd20436625def79e8fa981c8cbcccfb85c
278a2e006da6a25351b5d3f9da09377d623cdc1423f756538306fa31e405887b,1,3,1,51.66446229,1590670971,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
cfdd835400e1d395a5064f2dad54fcdd20436625def79e8fa981c8cbcccfb85c,1,3,1,51.69861967,1590382996,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,4,1,51.69861967,1589294326,Regular,aeb1ec4c3bd44c1ea52f910831a30ffe80cf1a6f40f911ac08dd47dafed00168
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,27,1,51.69861967,1588950046,Regular,bb59685168b10fd2b1a5f2308c4ed27fe4a9ee382aa590c78e4c355e6dbdd944
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,68,1,51.69861967,1588950046,Regular,f818821abb03b500d346d73f7c032a3c62f44bf30b8e52dab940235e3bb9aba5
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,38,1,51.69861967,1588950046,Regular,d45f37473285424a9c1fa5dad2dbabf7d60e88cedddb6a9ea1099e5baa7ec457
aeb1ec4c3bd44c1ea52f910831a30ffe80cf1a6f40f911ac08dd47dafed00168,1,3,1,51.69861967,1588656559,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
d45f37473285424a9c1fa5dad2dbabf7d60e88cedddb6a9ea1099e5baa7ec457,1,3,1,51.69861967,1588262935,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
bb59685168b10fd2b1a5f2308c4ed27fe4a9ee382aa590c78e4c355e6dbdd944,1,3,1,51.69861967,1588250278,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
f818821abb03b500d346d73f7c032a3c62f44bf30b8e52dab940235e3bb9aba5,1,3,1,51.69861967,1588179710,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
