tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee213d281513530d4c184046223d7a933e972a1b2a9d4ce7ea5f3c6fe1c85182,-1,20,1,184.15077126,1559959417,Regular,8be6528ff197b8ca3fc619910e21cba880a8e5bb2ca67012c5130cd5757f4faa
8be6528ff197b8ca3fc619910e21cba880a8e5bb2ca67012c5130cd5757f4faa,1,2,1,184.15077126,1559648841,Vote,ee213d281513530d4c184046223d7a933e972a1b2a9d4ce7ea5f3c6fe1c85182
093effac46befcb60359dd81a9015be6d6a204ba9ad1dee0be06348edfa52d95,-1,3,1,184.20218531,1558631573,Regular,f539284939e7d3fc1387a04387e3f2fd1b9464c1214f311abe6225c8170b48aa
f539284939e7d3fc1387a04387e3f2fd1b9464c1214f311abe6225c8170b48aa,1,2,1,184.20218531,1558593205,Vote,093effac46befcb60359dd81a9015be6d6a204ba9ad1dee0be06348edfa52d95
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,7,1,184.20218531,1558408757,Regular,90b69f5aba2a0fe3fb8491af8e7fb39d4e5ec48743e42495bb3196ede9427da5
6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db,-1,4,1,184.20218531,1558397591,Regular,36dd47ac48a19548213bca04f4799c7e0cac206a841af9986cca46634271ec77
9c7b85a0c2d4f023d069ca40fc38d4b4df44b9d1dc1f03205a5fb7ecce5d3bc1,-1,27,1,184.20218531,1558383334,Regular,a43f842091e70c8033856eb0d6b9db704249ab375f220ff43daa492243af5241
44737750832cf490973780e774ee2ed732f33cebf25eaf4854b609d1df9bba7d,-1,28,1,184.20218531,1558370758,Regular,0071059ed552f6d6fe30764820689071d8ea7d2dcbf85d8c8481bb6c69c0f603
0071059ed552f6d6fe30764820689071d8ea7d2dcbf85d8c8481bb6c69c0f603,1,2,1,184.20218531,1558335932,Vote,44737750832cf490973780e774ee2ed732f33cebf25eaf4854b609d1df9bba7d
90b69f5aba2a0fe3fb8491af8e7fb39d4e5ec48743e42495bb3196ede9427da5,1,2,1,184.20218531,1558030517,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
