tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1060944bd27d9746c033c201f3057c21da0028b7f89918edf462eb587a68c4f6,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
1060944bd27d9746c033c201f3057c21da0028b7f89918edf462eb587a68c4f6,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
1a85dd6d9e06616014dd9dae3a671915f972094a6caa0ee034ee09272b8a508d,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
1a85dd6d9e06616014dd9dae3a671915f972094a6caa0ee034ee09272b8a508d,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
31a995aa1050d9bccfc28d2ca4e1c5e3c951970f9a65b31756731b9164f37602,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
31a995aa1050d9bccfc28d2ca4e1c5e3c951970f9a65b31756731b9164f37602,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
3b44d9af2fd83f0e03b2e5b0b8f80b20728597a848d3e53a01385341dc58ed4d,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
3b44d9af2fd83f0e03b2e5b0b8f80b20728597a848d3e53a01385341dc58ed4d,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
3c5a7bc80d363907c0e62d073dc706e359a2dc30400091a01426c3d31bd918f7,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
3c5a7bc80d363907c0e62d073dc706e359a2dc30400091a01426c3d31bd918f7,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
55b2b976ef67e5cc6d61c9928e4affa661d04cc2dd3ae65ab894656229e670b1,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
55b2b976ef67e5cc6d61c9928e4affa661d04cc2dd3ae65ab894656229e670b1,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
56bdd19fe88660db234b1436e10f36fc961a50fed48847d83d81e98779d080a5,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
56bdd19fe88660db234b1436e10f36fc961a50fed48847d83d81e98779d080a5,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
5c8a9b86243ffe3e4d9bac108f9393dbcadb5a1a1e16731e5078961ee40273cb,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
5c8a9b86243ffe3e4d9bac108f9393dbcadb5a1a1e16731e5078961ee40273cb,-1,1,1,75.89104556,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
62deb4405d24346ce55cb7c4e36835f77b595327797c5c17e53eb1d0f955217b,-1,0,1,0.03100749,1665500014,Ticket,48e1f30f93b68eaac79361b5a6d840461991c2da047d377dadbe2b04d7993c4a
