tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1205f1b4492c24aa9df2b0cd37c7df2bec459118c2344fe7b7f4e8c7fd49e5,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
0e1205f1b4492c24aa9df2b0cd37c7df2bec459118c2344fe7b7f4e8c7fd49e5,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
1ca6f950643fdfb448ac31d2f08440947cc933998d367172fd8f597efb09da39,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
1ca6f950643fdfb448ac31d2f08440947cc933998d367172fd8f597efb09da39,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
203e99cbef2df11a87bb9923e2fbdf6a8dcb6be2ec44e87cf62da7a6c1ebbfbf,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
203e99cbef2df11a87bb9923e2fbdf6a8dcb6be2ec44e87cf62da7a6c1ebbfbf,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
4286dc169d1f0918e6f441deef9ff7a5c7f7163b21916c634ebad5cf167ae80f,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
4286dc169d1f0918e6f441deef9ff7a5c7f7163b21916c634ebad5cf167ae80f,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
47c6fc0c078bd476b2b00661715a5cb9872166a11500a2388f277e2ae6350099,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
47c6fc0c078bd476b2b00661715a5cb9872166a11500a2388f277e2ae6350099,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
57bbf4142d3eb296326f2a2883dd1df0971198c06bc33c672b5e3be57e3f0335,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
57bbf4142d3eb296326f2a2883dd1df0971198c06bc33c672b5e3be57e3f0335,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
64e3ec531995639a97c4ac96a82014b8b700ea122e8f8f7bf1d0d3a887706464,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
64e3ec531995639a97c4ac96a82014b8b700ea122e8f8f7bf1d0d3a887706464,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
797facb21aab706bf8267170b6e1f4ffb57b542aae383d4e971947215f82c573,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
797facb21aab706bf8267170b6e1f4ffb57b542aae383d4e971947215f82c573,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
7dcf58aa3fa2b7f74dd0643de79297ac97fe1b2e2cf5d2f3015ba6a93687497d,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
7dcf58aa3fa2b7f74dd0643de79297ac97fe1b2e2cf5d2f3015ba6a93687497d,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
84d4af618c6d424a79873b7678dd7d7223a479dc8039d6497d9ecbe1d7b5f081,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
84d4af618c6d424a79873b7678dd7d7223a479dc8039d6497d9ecbe1d7b5f081,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9f17e07fcc1a1996b26e5f0ab8e53c4ef6039c6b94758c006fda41fa0d4cfcad,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9f17e07fcc1a1996b26e5f0ab8e53c4ef6039c6b94758c006fda41fa0d4cfcad,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
c01d943f7c56f652856759a0d9777f2b4a7b0da9227d7d8815be55914330e223,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
c01d943f7c56f652856759a0d9777f2b4a7b0da9227d7d8815be55914330e223,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
f466dbec4c472bb5a62728fae48f808036e047baf89f1738360be8a73f2eb325,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
f466dbec4c472bb5a62728fae48f808036e047baf89f1738360be8a73f2eb325,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
f484d6c2d85ff6d17f67e56283ad8fce3267afe221fce3bde8065a3f68f43aca,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
f484d6c2d85ff6d17f67e56283ad8fce3267afe221fce3bde8065a3f68f43aca,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
fc3412a52a4348dee7b904db88b7141895f292f7903804c9d51aa0c8eb5227f5,-1,1,1,19.18901538,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
fc3412a52a4348dee7b904db88b7141895f292f7903804c9d51aa0c8eb5227f5,-1,0,1,0.02784353,1673380151,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
20157bc7f1d10fd2a70a7c40c0fdb5ab521ffd7a86a02d464db8ab415f4ea3d0,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
20157bc7f1d10fd2a70a7c40c0fdb5ab521ffd7a86a02d464db8ab415f4ea3d0,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
48bba8ae451659f9c6fd4044a6c9d71dcc75d5fdc2e64a394f8f8ae4fe976469,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
48bba8ae451659f9c6fd4044a6c9d71dcc75d5fdc2e64a394f8f8ae4fe976469,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
630164c62c54a2bca544e5cd81e19cce883b4300e7a745e4167c6cf4d8835dc3,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
630164c62c54a2bca544e5cd81e19cce883b4300e7a745e4167c6cf4d8835dc3,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
6fbed23935b321a681ee37f40f30edaf2f08d6d8413addbe29a9e1c663dfedaf,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
6fbed23935b321a681ee37f40f30edaf2f08d6d8413addbe29a9e1c663dfedaf,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
726d3b7dbab150282d51adda22494e283c64a9418ace7e1936d7e8a0894dea21,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
726d3b7dbab150282d51adda22494e283c64a9418ace7e1936d7e8a0894dea21,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
7f34e782e325ab572da990c917a2638ab599f220f97010200065621f04747241,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
7f34e782e325ab572da990c917a2638ab599f220f97010200065621f04747241,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
82fae34b4b479e8e77b9edc081348a58416dbd63d54f8046613cdc6d1396341e,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
82fae34b4b479e8e77b9edc081348a58416dbd63d54f8046613cdc6d1396341e,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
8deb87aa200eb345816a3eb9f7364ffdcefae33ca1e286b385c8df9f207d4a02,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
8deb87aa200eb345816a3eb9f7364ffdcefae33ca1e286b385c8df9f207d4a02,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
8f410d26b6d573baaf25ff8b0ae49a97221b5bd7766d32c0a348b219ca8cd2ab,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
8f410d26b6d573baaf25ff8b0ae49a97221b5bd7766d32c0a348b219ca8cd2ab,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9ac3512849260a121168768f0ec4b6c3723c51419b00f5638f2b161371714382,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9ac3512849260a121168768f0ec4b6c3723c51419b00f5638f2b161371714382,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9dfaf9f7241e520f1db66e69cb77ec1fdc033f913ab9ddeed9518485058cc1c0,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
9dfaf9f7241e520f1db66e69cb77ec1fdc033f913ab9ddeed9518485058cc1c0,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
aab06716c525d1c7c01c97fd2dcc1777c980a5bad44b5c97404552fad0d2dafd,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
aab06716c525d1c7c01c97fd2dcc1777c980a5bad44b5c97404552fad0d2dafd,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
ac7a3e58da773b52729d0867281e778872aa51db78b5d6c6ce344aa5727d6e60,-1,1,1,19.18901538,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
ac7a3e58da773b52729d0867281e778872aa51db78b5d6c6ce344aa5727d6e60,-1,0,1,0.02784353,1673380102,Ticket,4fb54ba61087bd8863fe7261ac314533a9217f2da1dced63041b570362b1260b
