tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4e9838d5b19cd7e87ba11b5c13ea5a582b3226c28d21a9fb051a532a9c21bc,-1,0,1,37.68824362,1650024040,Regular,e7eaba38a03e3180e43b7cac83b82f1c6f7b417cf61b1ecc5ab047aacd8b494e
e7eaba38a03e3180e43b7cac83b82f1c6f7b417cf61b1ecc5ab047aacd8b494e,1,3,1,37.68824362,1649985698,Vote,fc4e9838d5b19cd7e87ba11b5c13ea5a582b3226c28d21a9fb051a532a9c21bc
581c5d7882d5f4199f0a53f4b7cfe22525ed4123bb196c622aa03be8d9f5baed,-1,6,1,37.68824362,1649767078,Regular,9cb486e16b967aa44a39a52421ecfe15f8148913f3987793f13fe48678b7ad1b
9cb486e16b967aa44a39a52421ecfe15f8148913f3987793f13fe48678b7ad1b,1,3,1,37.68824362,1649602929,Vote,581c5d7882d5f4199f0a53f4b7cfe22525ed4123bb196c622aa03be8d9f5baed
968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda,-1,307,1,37.70435502,1649265940,Regular,9678a25aa102144d45401a3818de8b2ae6c7aac6ee47766b8541091ee09397e9
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,12,1,37.70435502,1649240923,Regular,5bed33347cadefac97087a754364c661215697d350be60cb822bd4e5f1b53d50
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,12,1,37.70435502,1649238965,Regular,ac6ca73c5177f054e4ce21f9abf8f0a1de3a4d3791e55ed61fbb7ac7d3e1d229
9678a25aa102144d45401a3818de8b2ae6c7aac6ee47766b8541091ee09397e9,1,3,1,37.70435502,1649205494,Vote,968a1335a429fe12402cd96eaffd3231fcc4f6a74fab750fbbb0e348d65bffda
5bed33347cadefac97087a754364c661215697d350be60cb822bd4e5f1b53d50,1,3,1,37.70435502,1648168997,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
ac6ca73c5177f054e4ce21f9abf8f0a1de3a4d3791e55ed61fbb7ac7d3e1d229,1,3,1,37.70435502,1648105211,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
