tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df8a2b6cfaa33f04a230d2731073283fa0eeff90b65507d1f75a5da3aeb246d0,-1,0,1,4.047511,1710583367,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
5b85f1bb550007583bf4d717708fcd73a4a4c473d9f3c7f10507d4e7482a6783,-1,0,1,4.047511,1710583238,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
733d15ac07f9c5ac62aad424cbb415b4a9b49cd26c31db3694399f8854f2e844,-1,0,1,4.047511,1710583238,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
d04b9dd63adad722a254b9ac94680d83a20c6cba86890bd9d687c06475ed18d8,-1,0,1,4.047511,1710583238,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
dcb98c7cca0c6716078c50aa7e02abda57515fb39a0070573560b51ffb50bb4b,-1,0,1,4.047511,1710583238,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
289b61e2838020a83f9765d42b0614d6fcca6100fbb89c31b69cf7ccc8510fa0,-1,0,1,4.047511,1710581807,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
5060bf6f9ef239c1277cd93e5a1761c9d77a4d915aad0795aed7c1aed55f2842,-1,0,1,4.047511,1710581807,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
5063fab3468e5e93f68150e7937b9d2e045b720396f6ac77c4f17927498634be,-1,0,1,4.047511,1710581807,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
5bb4b53fa2f86af4d1d057c11fd09d3759666379f169f5681133a644f3e48f76,-1,0,1,4.047511,1710581807,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
fb6c7cfb8cc999a07b1fa5356d33537d6deda0d395155991af026f1f0b47795e,-1,0,1,4.047511,1710581807,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
4fef8040b29c11d4d053c0b7c5c6aa8ce5c901da7da36941d5742678e363d398,-1,0,1,4.047511,1710581555,Ticket,5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,5,1,4.047511,1710581249,Regular,df8a2b6cfaa33f04a230d2731073283fa0eeff90b65507d1f75a5da3aeb246d0
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,9,1,4.047511,1710581249,Regular,5063fab3468e5e93f68150e7937b9d2e045b720396f6ac77c4f17927498634be
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,8,1,4.047511,1710581249,Regular,fb6c7cfb8cc999a07b1fa5356d33537d6deda0d395155991af026f1f0b47795e
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,6,1,4.047511,1710581249,Regular,d04b9dd63adad722a254b9ac94680d83a20c6cba86890bd9d687c06475ed18d8
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,10,1,4.047511,1710581249,Regular,dcb98c7cca0c6716078c50aa7e02abda57515fb39a0070573560b51ffb50bb4b
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,7,1,4.047511,1710581249,Regular,5b85f1bb550007583bf4d717708fcd73a4a4c473d9f3c7f10507d4e7482a6783
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,2,1,4.047511,1710581249,Regular,5060bf6f9ef239c1277cd93e5a1761c9d77a4d915aad0795aed7c1aed55f2842
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,3,1,4.047511,1710581249,Regular,4fef8040b29c11d4d053c0b7c5c6aa8ce5c901da7da36941d5742678e363d398
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,1,1,4.047511,1710581249,Regular,5bb4b53fa2f86af4d1d057c11fd09d3759666379f169f5681133a644f3e48f76
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,4,1,4.047511,1710581249,Regular,289b61e2838020a83f9765d42b0614d6fcca6100fbb89c31b69cf7ccc8510fa0
5e3da79d3480423ba5162afb3f2fe0d299049055cf045e9a2171775a081bf2e8,1,0,1,4.047511,1710581249,Regular,733d15ac07f9c5ac62aad424cbb415b4a9b49cd26c31db3694399f8854f2e844
