tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,50,1,49.02698126,1635853049,Regular,93c56e7044428d1792c44a7ab97c6b434004ba40a39d3ea04f78f455c540fbcd
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,14,1,49.02698125,1635852718,Regular,96a515838f50a5c278ebb7e67ddfc91139c39dc2f29404b2986cd89c795ad6c3
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,215,1,49.02698126,1635852718,Regular,1a1a2681ce2ad1b755c2f5634f3c3a9ef35078eca9fdff097a531109b73cc2bb
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,204,1,49.02698125,1635501807,Regular,4069a87c543643dcc29f8386c44d5afd8d9093b3afdb40290fb0a611c9bccd94
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,424,1,48.96179735,1635198753,Regular,887a643770eff6abd86cbc7f12d0083166a582b860439944968898ac16095467
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,25,1,49.02698126,1635198753,Regular,1974b0f17c02b0bd334b0191b131f62daee44a978c5c11933a1bac4549a95a50
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,170,1,48.99387874,1635164051,Regular,7b4ed0007fec7e9dd5f89b3c8529975d4a8562405d0dca4799463bafe5875c44
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,42,1,48.99387874,1635080040,Regular,df50e98938e2c6d037235521397d783f826f03a7a424d005b8e850264b5a0d1f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,28,1,48.99387873,1635080040,Regular,f5a9f2053b4a7e186b2160dcc029218a964e64d58e392d215100cd4c8a2e5428
887a643770eff6abd86cbc7f12d0083166a582b860439944968898ac16095467,1,3,1,48.96179735,1596476794,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
7b4ed0007fec7e9dd5f89b3c8529975d4a8562405d0dca4799463bafe5875c44,1,3,1,48.99387874,1593397886,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
f5a9f2053b4a7e186b2160dcc029218a964e64d58e392d215100cd4c8a2e5428,1,3,1,48.99387873,1593307848,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
df50e98938e2c6d037235521397d783f826f03a7a424d005b8e850264b5a0d1f,1,3,1,48.99387874,1593010425,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
1974b0f17c02b0bd334b0191b131f62daee44a978c5c11933a1bac4549a95a50,1,3,1,49.02698126,1592745026,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
93c56e7044428d1792c44a7ab97c6b434004ba40a39d3ea04f78f455c540fbcd,1,3,1,49.02698126,1592376661,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
4069a87c543643dcc29f8386c44d5afd8d9093b3afdb40290fb0a611c9bccd94,1,3,1,49.02698125,1592327889,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
1a1a2681ce2ad1b755c2f5634f3c3a9ef35078eca9fdff097a531109b73cc2bb,1,3,1,49.02698126,1592164709,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
96a515838f50a5c278ebb7e67ddfc91139c39dc2f29404b2986cd89c795ad6c3,1,3,1,49.02698125,1592090218,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
