tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f48091f8faf92026b6308fcbf63387590c26101b3ccc218d16998088dc5944,-1,0,1,2061.04867723,1687995834,Ticket,79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621
681b7dcf0ccf6de4d9c33daaa2b0261b0cf10d713ddbadc6a49d7543ce690c5a,-1,0,1,2061.04867723,1687995834,Ticket,79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621
718aca7b186a06bb6d36daf474e3630b39bce33db50da6deab945606d8c116c4,-1,0,1,2061.04867723,1687995834,Ticket,79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621
b7e9c547238595f0b9a8808c9e5b1f079939c0ef97971bf04aee517e7199f0a4,-1,0,1,2061.04867723,1687995834,Ticket,79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621
ce1f522d6a6589a3aa463ba26c5aa97ebc2167ca5d1879009f423143e264d2ee,-1,0,1,2061.04867723,1687995834,Ticket,79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621
79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621,1,1,1,2061.04867723,1687995729,Regular,16f48091f8faf92026b6308fcbf63387590c26101b3ccc218d16998088dc5944
79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621,1,3,1,2061.04867723,1687995729,Regular,681b7dcf0ccf6de4d9c33daaa2b0261b0cf10d713ddbadc6a49d7543ce690c5a
79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621,1,0,1,2061.04867723,1687995729,Regular,b7e9c547238595f0b9a8808c9e5b1f079939c0ef97971bf04aee517e7199f0a4
79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621,1,4,1,2061.04867723,1687995729,Regular,ce1f522d6a6589a3aa463ba26c5aa97ebc2167ca5d1879009f423143e264d2ee
79cf396dac2296b2309fde7f3a63bd76fe280004186baeea77e42e16298f9621,1,2,1,2061.04867723,1687995729,Regular,718aca7b186a06bb6d36daf474e3630b39bce33db50da6deab945606d8c116c4
