tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4271e9cce8b6e9f199a7839134e2a4b0e1e52ca26361ac96c2118f0c041866,-1,0,1,0.0412966,1641372384,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
aa4271e9cce8b6e9f199a7839134e2a4b0e1e52ca26361ac96c2118f0c041866,-1,1,1,17.29747077,1641372384,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
e78bc73795f4dc078974e8880997fcb614c1b40acf67b4d1d39e92542acdf279,-1,1,1,17.29747077,1641372384,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
e78bc73795f4dc078974e8880997fcb614c1b40acf67b4d1d39e92542acdf279,-1,0,1,0.0412966,1641372384,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
47483276b7958f1c417be2c61ae778762a9e976b607e0096a61b012a80396545,-1,1,1,17.29747077,1641372272,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
47483276b7958f1c417be2c61ae778762a9e976b607e0096a61b012a80396545,-1,0,1,0.0412966,1641372272,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
96d113606749752eb45e0324d750a0df81692ebb939c47d5d14475b3994dd0a5,-1,0,1,0.0412966,1641372272,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
96d113606749752eb45e0324d750a0df81692ebb939c47d5d14475b3994dd0a5,-1,1,1,17.29747077,1641372272,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
1c3bfe3441c834324926ecce709c746706f1227d2db27899c5e180d4719b44bc,-1,1,1,17.29747077,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
1c3bfe3441c834324926ecce709c746706f1227d2db27899c5e180d4719b44bc,-1,0,1,0.0412966,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
247b67102098e26c5796545177eaf79dd7cf85cad08c776f6fa5e0b5a464a334,-1,1,1,17.29747077,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
247b67102098e26c5796545177eaf79dd7cf85cad08c776f6fa5e0b5a464a334,-1,0,1,0.0412966,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
286f7575b05f19aa91ce1964b7eaf059a9c28a501e277c078a2fb7a631d105a0,-1,1,1,17.29747077,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
286f7575b05f19aa91ce1964b7eaf059a9c28a501e277c078a2fb7a631d105a0,-1,0,1,0.0412966,1641372270,Ticket,72601f671729843d662bac985d1bd0ebb8923cc194a6dfc8492aaef697ceb10c
