tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f4eb4d8b0d0de6c6da2230d93d11be59a7830fae61125d771643deec05bff4,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
00f4eb4d8b0d0de6c6da2230d93d11be59a7830fae61125d771643deec05bff4,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
0922666a5424f6caf49b404e02661efb27c37f98b771797738245a9a09aa663f,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
0922666a5424f6caf49b404e02661efb27c37f98b771797738245a9a09aa663f,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
578dd9641ffedb97fb2695d92a3d7a4d7fcc9a8a695ec7531936f1f42fecae6d,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
578dd9641ffedb97fb2695d92a3d7a4d7fcc9a8a695ec7531936f1f42fecae6d,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
5e09ef8abc9189b72cc612aea6594c20f9be811e70664d3ffc3be5100b9ec94b,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
5e09ef8abc9189b72cc612aea6594c20f9be811e70664d3ffc3be5100b9ec94b,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
632d6d4dfc57ff5671d1e975e28e006e2008ba0abd1a8a7907e8dd486d2fb789,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
632d6d4dfc57ff5671d1e975e28e006e2008ba0abd1a8a7907e8dd486d2fb789,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
702d8b09501332db2243595d972f9dd54b9ab665e9201f01521fe1c1febe31ce,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
702d8b09501332db2243595d972f9dd54b9ab665e9201f01521fe1c1febe31ce,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
7dc5fdc0636ed3f7ad7bbedb9d316a333af845acb8ee51c3b3627ee0679dda7d,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
7dc5fdc0636ed3f7ad7bbedb9d316a333af845acb8ee51c3b3627ee0679dda7d,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
85b3dc0b42db72ad391a325282d530af2f33de7fe02e3a6bad7a251aa0f562e7,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
85b3dc0b42db72ad391a325282d530af2f33de7fe02e3a6bad7a251aa0f562e7,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
8906448ba9b23e1cfa8f35bfc68ff44c424efeabc6c1a18648fb0fac43bb2dc9,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
8906448ba9b23e1cfa8f35bfc68ff44c424efeabc6c1a18648fb0fac43bb2dc9,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
8ba1ae334e3d10f249bd109beef6176729620e939042455e5e77b0fe7268604c,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
8ba1ae334e3d10f249bd109beef6176729620e939042455e5e77b0fe7268604c,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
9fd647257b4c095dd8bbd0a92f335b3e3a767686c12ad97599ef6e5b02780d4d,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
9fd647257b4c095dd8bbd0a92f335b3e3a767686c12ad97599ef6e5b02780d4d,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
a734b546e7af7c0c7e38ecde6476fab80d6eeb18c62b97295f2038b8a3ece80a,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
a734b546e7af7c0c7e38ecde6476fab80d6eeb18c62b97295f2038b8a3ece80a,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
aeb5d76db8e9b2534aa1b27393885e655ec9dc460088243657cc6d97d48dfe37,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
aeb5d76db8e9b2534aa1b27393885e655ec9dc460088243657cc6d97d48dfe37,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
b6821992ead497ea57d727cd14290c6e19a7d6226b172df76ee9cfe5dc29a74b,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
b6821992ead497ea57d727cd14290c6e19a7d6226b172df76ee9cfe5dc29a74b,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
b6f3feefb51478b226fd767760ebee8d71136016a4976d2ed34d0e1b4f28a1c1,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
b6f3feefb51478b226fd767760ebee8d71136016a4976d2ed34d0e1b4f28a1c1,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d26d5d9ee866d25e67305df6bf858ffe61460b89d70fbaacc994f4dff9971a7b,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d26d5d9ee866d25e67305df6bf858ffe61460b89d70fbaacc994f4dff9971a7b,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d412c966e1bcfcc7e78048d856c25ed3990eb3d798e341bc6213d40ae7622132,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d412c966e1bcfcc7e78048d856c25ed3990eb3d798e341bc6213d40ae7622132,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d4bbd4c998a8738b7dbcb96fa72fda4d09110160c3b68802e75f134346879a3d,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
d4bbd4c998a8738b7dbcb96fa72fda4d09110160c3b68802e75f134346879a3d,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
dcc76e80b0c5692f51b84c381c382a401f20a7388349fa05a74f0b7d756efc6e,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
dcc76e80b0c5692f51b84c381c382a401f20a7388349fa05a74f0b7d756efc6e,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
ff0926a6347cd6dc7e16cce7a4c83fb1c8e94b0c4d0bd225a767b4d5660f5a2c,-1,1,1,68.86464778,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
ff0926a6347cd6dc7e16cce7a4c83fb1c8e94b0c4d0bd225a767b4d5660f5a2c,-1,0,1,0.02570532,1680227895,Ticket,cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,1,1,68.86464778,1680227827,Regular,85b3dc0b42db72ad391a325282d530af2f33de7fe02e3a6bad7a251aa0f562e7
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,2,1,0.02570532,1680227827,Regular,702d8b09501332db2243595d972f9dd54b9ab665e9201f01521fe1c1febe31ce
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,3,1,68.86464778,1680227827,Regular,702d8b09501332db2243595d972f9dd54b9ab665e9201f01521fe1c1febe31ce
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,32,1,0.02570532,1680227827,Regular,7dc5fdc0636ed3f7ad7bbedb9d316a333af845acb8ee51c3b3627ee0679dda7d
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,33,1,68.86464778,1680227827,Regular,7dc5fdc0636ed3f7ad7bbedb9d316a333af845acb8ee51c3b3627ee0679dda7d
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,24,1,0.02570532,1680227827,Regular,ff0926a6347cd6dc7e16cce7a4c83fb1c8e94b0c4d0bd225a767b4d5660f5a2c
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,25,1,68.86464778,1680227827,Regular,ff0926a6347cd6dc7e16cce7a4c83fb1c8e94b0c4d0bd225a767b4d5660f5a2c
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,34,1,0.02570532,1680227827,Regular,00f4eb4d8b0d0de6c6da2230d93d11be59a7830fae61125d771643deec05bff4
cc66f59c0660469e6a0e6c23a3412e1267d4c124646ca63b62add99a59d85c6c,1,35,1,68.86464778,1680227827,Regular,00f4eb4d8b0d0de6c6da2230d93d11be59a7830fae61125d771643deec05bff4
