tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7953d78aef243785ee9316219ecdc9f3012d2a171fc877f7aed341fb271c62ca,-1,1,1,132.22450837,1560129136,Vote,c72fcd01985f2f5cbdf0b0aeca46b81037a409b20b617e9158c98ba80a9885a1
488e7a73944bb43705f0154df779d737b6da80e5492557471942887acb7343bc,-1,1,1,132.22450837,1558677514,Vote,5bddb8aef7d5395c554c8f6fc04ab4a1e60c33cec9f162d3d3cc0e70c2e913e1
722083e71134750154d64550907ceb28e41da7826aa94509c25425d0a41afb73,-1,1,1,132.22450837,1558602238,Vote,9b9154b4c7143d3a02cb48f097635c3c76e6503337105a39d59d6083a795ace9
391751ebe222131c9da6ad47fd4e63fbf0b211f5201f68a1c94adf9192db8a9e,-1,1,1,132.22450837,1557699422,Vote,69030e3882e19930fb0c4996a22839d990cda7896eb0abe6db0b1bf675e0a162
fdbaadc7a255e31a08b85eee9dcef28951134ea1ea4ebdf89d335f86fd86d93c,-1,1,1,132.22450837,1557616693,Vote,74339836755162dbc79bf942027e2529507a0f7d6d8d691fac5c3b8c42f35b5e
a0a7e51929c7c150ccc6d49b5a849a5ed8ffbf6265f7d6027106e3807614d227,-1,1,1,132.22450837,1557440871,Vote,69f3207b684a4caccb234e58515e31c1048a886bbe9137c55d210e4d0d3b6080
7b86d53e407fe18aa7862aced99eb87a2b5af33e5e980c59798a435a8ca4e7e4,-1,1,1,132.22450837,1557297242,Vote,70534aa97a09780375380fd0ccd41a245c9780b00e7ef4f4c203c5ef51a59a28
69030e3882e19930fb0c4996a22839d990cda7896eb0abe6db0b1bf675e0a162,1,0,1,132.22450837,1556901969,Ticket,391751ebe222131c9da6ad47fd4e63fbf0b211f5201f68a1c94adf9192db8a9e
70534aa97a09780375380fd0ccd41a245c9780b00e7ef4f4c203c5ef51a59a28,1,0,1,132.22450837,1556901807,Ticket,7b86d53e407fe18aa7862aced99eb87a2b5af33e5e980c59798a435a8ca4e7e4
5bddb8aef7d5395c554c8f6fc04ab4a1e60c33cec9f162d3d3cc0e70c2e913e1,1,0,1,132.22450837,1556900891,Ticket,488e7a73944bb43705f0154df779d737b6da80e5492557471942887acb7343bc
69f3207b684a4caccb234e58515e31c1048a886bbe9137c55d210e4d0d3b6080,1,0,1,132.22450837,1556900891,Ticket,a0a7e51929c7c150ccc6d49b5a849a5ed8ffbf6265f7d6027106e3807614d227
74339836755162dbc79bf942027e2529507a0f7d6d8d691fac5c3b8c42f35b5e,1,0,1,132.22450837,1556900891,Ticket,fdbaadc7a255e31a08b85eee9dcef28951134ea1ea4ebdf89d335f86fd86d93c
9b9154b4c7143d3a02cb48f097635c3c76e6503337105a39d59d6083a795ace9,1,0,1,132.22450837,1556900891,Ticket,722083e71134750154d64550907ceb28e41da7826aa94509c25425d0a41afb73
c72fcd01985f2f5cbdf0b0aeca46b81037a409b20b617e9158c98ba80a9885a1,1,0,1,132.22450837,1556900891,Ticket,7953d78aef243785ee9316219ecdc9f3012d2a171fc877f7aed341fb271c62ca
