tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e810d3ac81b687ddccad13600c33f6e8da719b2a498224f6c2acc70729d5f57,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
3e810d3ac81b687ddccad13600c33f6e8da719b2a498224f6c2acc70729d5f57,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
60ad39508c58d9e55da6bc4000be85e3e786b5eb9ac8131b3985124e96016484,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
60ad39508c58d9e55da6bc4000be85e3e786b5eb9ac8131b3985124e96016484,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
66e67edb6aa13c806f5c4c32a300c22226dedf9b0f5e024b5976d45c0c99579c,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
66e67edb6aa13c806f5c4c32a300c22226dedf9b0f5e024b5976d45c0c99579c,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
7e61679da27b5a525f31deb584c665dfc235af00320832fd21ab600343bb3e64,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
7e61679da27b5a525f31deb584c665dfc235af00320832fd21ab600343bb3e64,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
8db7fe916f413afe06251b5afc57019a4df63ee55e4d79c8f1cf086e7cc9f9fd,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
8db7fe916f413afe06251b5afc57019a4df63ee55e4d79c8f1cf086e7cc9f9fd,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
ef78a95196dbd8ef3646ad8c59f9108e80d13fbcc805bcf1adb2ce113a4f6a93,-1,1,1,33.28188794,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
ef78a95196dbd8ef3646ad8c59f9108e80d13fbcc805bcf1adb2ce113a4f6a93,-1,0,1,0.07973152,1588555342,Ticket,0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,5,1,33.28188794,1588555263,Regular,60ad39508c58d9e55da6bc4000be85e3e786b5eb9ac8131b3985124e96016484
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,8,1,0.07973152,1588555263,Regular,7e61679da27b5a525f31deb584c665dfc235af00320832fd21ab600343bb3e64
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,9,1,33.28188794,1588555263,Regular,7e61679da27b5a525f31deb584c665dfc235af00320832fd21ab600343bb3e64
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,10,1,0.07973152,1588555263,Regular,ef78a95196dbd8ef3646ad8c59f9108e80d13fbcc805bcf1adb2ce113a4f6a93
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,11,1,33.28188794,1588555263,Regular,ef78a95196dbd8ef3646ad8c59f9108e80d13fbcc805bcf1adb2ce113a4f6a93
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,6,1,0.07973152,1588555263,Regular,3e810d3ac81b687ddccad13600c33f6e8da719b2a498224f6c2acc70729d5f57
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,7,1,33.28188794,1588555263,Regular,3e810d3ac81b687ddccad13600c33f6e8da719b2a498224f6c2acc70729d5f57
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,0,1,0.07973152,1588555263,Regular,66e67edb6aa13c806f5c4c32a300c22226dedf9b0f5e024b5976d45c0c99579c
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,1,1,33.28188794,1588555263,Regular,66e67edb6aa13c806f5c4c32a300c22226dedf9b0f5e024b5976d45c0c99579c
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,2,1,0.07973152,1588555263,Regular,8db7fe916f413afe06251b5afc57019a4df63ee55e4d79c8f1cf086e7cc9f9fd
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,3,1,33.28188794,1588555263,Regular,8db7fe916f413afe06251b5afc57019a4df63ee55e4d79c8f1cf086e7cc9f9fd
0d47ea765ec6c7a1a47f216f0be04dd502694ef7c89dff626b4835906021e3dd,1,4,1,0.07973152,1588555263,Regular,60ad39508c58d9e55da6bc4000be85e3e786b5eb9ac8131b3985124e96016484
