tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053640c96486c0228481262030d15b8fb286e475c9acf2c2195a4955fcdf3f02,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
053640c96486c0228481262030d15b8fb286e475c9acf2c2195a4955fcdf3f02,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
0e6a47409f6535a6ce0f7f88fce066899925c96c99c75bd2a6840adbc5459f6e,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
0e6a47409f6535a6ce0f7f88fce066899925c96c99c75bd2a6840adbc5459f6e,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
22ccdf2c7f7d18cab22ee53acaff385fb054ab839c73cef9bdd9c93922d406fb,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
22ccdf2c7f7d18cab22ee53acaff385fb054ab839c73cef9bdd9c93922d406fb,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
25f290afaae3c07bbdf14a0d2c6e44b73dfe3c2717e0bdd128e5196123bd34b9,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
25f290afaae3c07bbdf14a0d2c6e44b73dfe3c2717e0bdd128e5196123bd34b9,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
32d7504e01e52c94b8c797c7c9fc401e55562bdea58a42724a7cd98e336968e0,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
32d7504e01e52c94b8c797c7c9fc401e55562bdea58a42724a7cd98e336968e0,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
47af7068b327429c0a3b74bdd64981b85d889e6f6f39e327645ac3d7e669064b,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
47af7068b327429c0a3b74bdd64981b85d889e6f6f39e327645ac3d7e669064b,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
54b1179bf45220c1db665ef95c2c690f2d65e6b3144b9da305d210d78439b7d4,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
54b1179bf45220c1db665ef95c2c690f2d65e6b3144b9da305d210d78439b7d4,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
684a8a7602d1e7bf132aa9bc38f795afcd226a426ab9f8d90c7a8a47613fc7d5,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
684a8a7602d1e7bf132aa9bc38f795afcd226a426ab9f8d90c7a8a47613fc7d5,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
6d65e6e21a1d4461468e3fc0752e5d3b14846081038463dfb5fef8ace3bf0cf2,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
6d65e6e21a1d4461468e3fc0752e5d3b14846081038463dfb5fef8ace3bf0cf2,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
800a5edaeb087a8298b15aade91f68e19293cbfac66385a6166380a549d631e2,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
800a5edaeb087a8298b15aade91f68e19293cbfac66385a6166380a549d631e2,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
8cca3ddee8a0f5886d80e3a341f92b552d24129fca633af892f715b286dc879b,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
8cca3ddee8a0f5886d80e3a341f92b552d24129fca633af892f715b286dc879b,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
947e9d76b542100b1860c14fb310103424b374422546c21d5afdcef1802a5627,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
947e9d76b542100b1860c14fb310103424b374422546c21d5afdcef1802a5627,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
a1b832c210e4514ad8a08574441b791d1963d3e521ae2378962faacc8cd24bef,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
a1b832c210e4514ad8a08574441b791d1963d3e521ae2378962faacc8cd24bef,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
a490f03e07ced453d1ab40f4fb62e6075d716236626dd089e66b5aeaaeac5eaa,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
a490f03e07ced453d1ab40f4fb62e6075d716236626dd089e66b5aeaaeac5eaa,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
be5f85bb150297816013828548a0fbee56540409b1e01490aa7033a6d12025b2,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
be5f85bb150297816013828548a0fbee56540409b1e01490aa7033a6d12025b2,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
be8900dc0b6c29fb1bce2a4adcfe2113f880ffc59d1479303acc787305eee028,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
be8900dc0b6c29fb1bce2a4adcfe2113f880ffc59d1479303acc787305eee028,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
cf8ea0aa34111f374ed035b438064437edef300eff5333617376df4c42a0bed3,-1,0,1,0.12265541,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
cf8ea0aa34111f374ed035b438064437edef300eff5333617376df4c42a0bed3,-1,1,1,182.41370427,1557773465,Ticket,b4ee015cd024acac3059d9d0bca9eae30dcbd376d3259ccdad4411e43858b430
