tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,195,1,13.19648759,1614642271,Regular,b13061f22effa70384edc4f33c7a61731885541cd1243f558051dff7c0398cf5
4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9,-1,22,1,13.14431747,1613929629,Regular,2d230393f5247a936cb9200f4acfd9b8a62dc47cb519209c5d09169e7d1123e1
46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53,-1,7,1,13.19648759,1613236700,Regular,899a9fc3b202753b4ff6f3e74755a63a87587d983a92ac3eb33de190a1b5c4bd
bfc5f6959d0bb2a94c6f84094c887140d3b0628beaeb37a549d8b3f07446166b,-1,3,1,13.16999389,1613197029,Regular,e50a14fa5f5cba7fceb605bb5dc75dd33e9f0954d8f9ab7412be43e1a9c66198
bfc5f6959d0bb2a94c6f84094c887140d3b0628beaeb37a549d8b3f07446166b,-1,2,1,13.19648759,1613197029,Regular,fc9fe79f3bc2de3896771fd19fbae2a9eda075df877691baf0ff392728015998
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,64,1,13.16999389,1613186885,Regular,d31280d98671d93145b66823b242c1cd95379b7ebb249a1c5d81e3c280423b8e
2d230393f5247a936cb9200f4acfd9b8a62dc47cb519209c5d09169e7d1123e1,1,3,1,13.14431747,1613141885,Vote,4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,367,1,13.16999389,1612496920,Regular,373a6a109bca519aa0680733ec95b3483c73df76d5274356b28e944b87710860
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,33,1,13.19648759,1612361117,Regular,61fb167cf76026dd8cfb9de72a6f1370424b7561f4c6091147e26627d6551d20
373a6a109bca519aa0680733ec95b3483c73df76d5274356b28e944b87710860,1,3,1,13.16999389,1612202674,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
d31280d98671d93145b66823b242c1cd95379b7ebb249a1c5d81e3c280423b8e,1,3,1,13.16999389,1611284388,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
e50a14fa5f5cba7fceb605bb5dc75dd33e9f0954d8f9ab7412be43e1a9c66198,1,3,1,13.16999389,1610824115,Vote,bfc5f6959d0bb2a94c6f84094c887140d3b0628beaeb37a549d8b3f07446166b
899a9fc3b202753b4ff6f3e74755a63a87587d983a92ac3eb33de190a1b5c4bd,1,3,1,13.19648759,1609989749,Vote,46253ca0f01b6c635a8ab1589ffcd632f522c16e7bd8c1c9f9960be2f8611c53
fc9fe79f3bc2de3896771fd19fbae2a9eda075df877691baf0ff392728015998,1,3,1,13.19648759,1608915103,Vote,bfc5f6959d0bb2a94c6f84094c887140d3b0628beaeb37a549d8b3f07446166b
61fb167cf76026dd8cfb9de72a6f1370424b7561f4c6091147e26627d6551d20,1,3,1,13.19648759,1608792472,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
b13061f22effa70384edc4f33c7a61731885541cd1243f558051dff7c0398cf5,1,3,1,13.19648759,1608391195,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
369e3651a246441b81218cc67848d71761c88a9cd7bf6e2843219a064eb6e0b0,-1,1,1,7.7801182,1607618302,Regular,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,223,1,13.2238246,1607598726,Regular,2391cac7a6cb9bfae1f734479e10ea00c1d3395f24cd036fddc412da461c8aec
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,202,1,13.2238246,1607589059,Regular,47573da05a861378a10e345b1ee3b78654ca91660328541924f30ac07d8b13d6
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,21,1,13.2238246,1607540817,Regular,a766c5949d75d624d842f1e49ce4359a764002878ce43e38858c344a57907b0c
a766c5949d75d624d842f1e49ce4359a764002878ce43e38858c344a57907b0c,1,3,1,13.2238246,1607501247,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
47573da05a861378a10e345b1ee3b78654ca91660328541924f30ac07d8b13d6,1,3,1,13.2238246,1607423372,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,24,1,13.2238246,1607315369,Regular,98b8e0245b3873cb48ca5b003ee5834614468343d5dfae6e3ce94db15d8e350e
98b8e0245b3873cb48ca5b003ee5834614468343d5dfae6e3ce94db15d8e350e,1,3,1,13.2238246,1607268663,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
2391cac7a6cb9bfae1f734479e10ea00c1d3395f24cd036fddc412da461c8aec,1,3,1,13.2238246,1607232630,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,1,500,1,7.7801182,1607172210,Regular,369e3651a246441b81218cc67848d71761c88a9cd7bf6e2843219a064eb6e0b0
