tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943e6ee73e6b727f3073366113178952970dda7032bae77e0b1fd55b555f8a29,-1,0,1,0.07027614,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
943e6ee73e6b727f3073366113178952970dda7032bae77e0b1fd55b555f8a29,-1,1,1,28.55295399,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
c98df5a59abd09d294f5336151f471854478fc1ede8d539d6daf229b0e1bbe10,-1,0,1,0.07027614,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
c98df5a59abd09d294f5336151f471854478fc1ede8d539d6daf229b0e1bbe10,-1,1,1,28.55295399,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
f53a50486c12bfc1956af96ab9924bfd1d1c193a7fa06499b823ce44b3d499c2,-1,1,1,28.55295399,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
f53a50486c12bfc1956af96ab9924bfd1d1c193a7fa06499b823ce44b3d499c2,-1,0,1,0.07027614,1599149938,Ticket,00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,3,1,28.55295399,1599149856,Regular,943e6ee73e6b727f3073366113178952970dda7032bae77e0b1fd55b555f8a29
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,4,1,0.07027614,1599149856,Regular,f53a50486c12bfc1956af96ab9924bfd1d1c193a7fa06499b823ce44b3d499c2
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,5,1,28.55295399,1599149856,Regular,f53a50486c12bfc1956af96ab9924bfd1d1c193a7fa06499b823ce44b3d499c2
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,0,1,0.07027614,1599149856,Regular,c98df5a59abd09d294f5336151f471854478fc1ede8d539d6daf229b0e1bbe10
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,1,1,28.55295399,1599149856,Regular,c98df5a59abd09d294f5336151f471854478fc1ede8d539d6daf229b0e1bbe10
00c1856948a967712a22e47e13a88260546640df8167f1df6485488c01237665,1,2,1,0.07027614,1599149856,Regular,943e6ee73e6b727f3073366113178952970dda7032bae77e0b1fd55b555f8a29
