tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,273,1,91.47549226,1541195899,Regular,aedb67d4d0ac4f2f9ecb710e5b3e52b3afbec769e82cd454fe1e606917b7add1
aedb67d4d0ac4f2f9ecb710e5b3e52b3afbec769e82cd454fe1e606917b7add1,1,3,1,91.47549226,1540932836,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,253,1,89.40365121,1540673635,Regular,83c1ca2f8afed1252b63270c6414b35603ad7f3468e042bf4b20eee0d226b3ec
83c1ca2f8afed1252b63270c6414b35603ad7f3468e042bf4b20eee0d226b3ec,1,1,1,89.40365121,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,21,1,91.47549226,1540198762,Regular,4667cf4c2a418f007dbe5617d46b28795077b508db9870ec91aad5358aecdc3d
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,293,1,91.47549226,1540114493,Regular,bbe083b9deac18aa879b73a05855e13c8f9a408160866ca81ceca9e4e31518ec
4667cf4c2a418f007dbe5617d46b28795077b508db9870ec91aad5358aecdc3d,1,3,1,91.47549226,1540090367,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
bbe083b9deac18aa879b73a05855e13c8f9a408160866ca81ceca9e4e31518ec,1,3,1,91.47549226,1539912309,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,20,1,91.47549226,1539550833,Regular,831e98f092c1f8437c5c7d0cbe9e2fe8acce7efbf2d9d6ee25003e474546fbae
831e98f092c1f8437c5c7d0cbe9e2fe8acce7efbf2d9d6ee25003e474546fbae,1,3,1,91.47549226,1539485312,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,103,1,91.54143896,1539169784,Regular,2558cde7508c8cb0e8538fac923c8c4251025df16ec71855897241bd87aa521a
2558cde7508c8cb0e8538fac923c8c4251025df16ec71855897241bd87aa521a,1,3,1,91.54143896,1539103464,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,80,1,91.54143896,1539034416,Regular,0eb5b23478ea3fb8fda2be440a3432e19c5b4ae1dd2b3730cee2f217b7e08b24
0eb5b23478ea3fb8fda2be440a3432e19c5b4ae1dd2b3730cee2f217b7e08b24,1,3,1,91.54143896,1538922237,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
