tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,0,1,0.08610117,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,1,1,23.66856377,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,2,1,0.08610117,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,3,1,23.66856377,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,4,1,0.08610117,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,5,1,23.66856377,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,6,1,0.08610117,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,7,1,23.66856377,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,8,1,0.08610117,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272,-1,9,1,23.66856377,1581018033,Regular,b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,0,1,0.08610117,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,1,1,23.66856377,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,2,1,0.08610117,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,3,1,23.66856377,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,4,1,0.08610117,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,5,1,23.66856377,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,6,1,0.08610117,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,7,1,23.66856377,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,8,1,0.08610117,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
b4d9d9b569e998e7de961ce08a06115f8d045c8016dcdc064f27e261864e430f,1,9,1,23.66856377,1581013974,Regular,c8d7c018249ffe5043cb76ccd6c9d6f632f20736dc31519ee6b1717b2d9d9272
