tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,1,1,6.60930833,1612114680,Regular,6d937b552c8e3779c50100ef2b6f7fa47eec580299cfc20fa9d6dd2808567654
6d937b552c8e3779c50100ef2b6f7fa47eec580299cfc20fa9d6dd2808567654,1,3,1,6.60930833,1612061588,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,357,1,6.63567957,1611346729,Regular,87a195802143cedc8ae0f4e8a89bffcabc6db0c010c0875281ecd66ea09583fe
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,362,1,6.8277707,1611346729,Regular,7f67fd69b625083b0b77f73f7d07a68b8314db297e70e59423ccab3a628cb5fe
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,16,1,6.80139234,1611323101,Regular,1400b061adac36d0c7d17bb4a2b5dd47387ca4f4d2c22f44b7aa324f8f3d8ef3
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,316,1,6.8277707,1611307517,Regular,35d16421ac9df635e91b5453da755fac40b3d1307876876c2c5b810d4905c4f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,210,1,6.60930833,1611307517,Regular,04a40ff0babafac54b9e537f36ce9b8bcbec91eb7d9d6dc187ae0739117e37ed
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,227,1,6.63567957,1611306336,Regular,bc8de1e3464b8ff99f4a7ea73226b14dd344e850e55ecf38b58bb6efe82d8aea
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,275,1,6.63567957,1611304717,Regular,16d0cc9a7b820d67a3aea39542496fde37f926825a294078a0aef133e52d8be3
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,284,1,6.60930833,1611304717,Regular,be5b473ef5616b464c8f8d5c17ac6aa707b981fd70354cc1be6b329c55a4b8e3
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,279,1,6.80139234,1611304717,Regular,9dab187a3f8643e63897de2b1d6750b95e5908bc86d87ad07ddc674067dca2e3
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,218,1,6.8277707,1611252480,Regular,63011c57c6dab480328d53b48b45e28153cae0050b2fb7b6036d832fbd3879cf
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,311,1,6.63567957,1611230405,Regular,efceeed056ca85ca12644fba6b5a3222a1fbf3d415cbc640af0eb0af8231aac2
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,261,1,6.8277707,1611229217,Regular,44e7b03a14328efa2f3f346e9aa9ff048bbb40a6e4ce4ead327f5d887930c5b9
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,215,1,6.8277707,1611229217,Regular,3731875c772bdb3d0e5b3872cff03cdf5f8eea56d440aa527580e35d1453adb7
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,57,1,6.8277707,1611170310,Regular,13862f2e02e9d40d85d569dc883201b96f5aa413b9b0a0825094597fafd4fa9e
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,68,1,6.63567957,1611131827,Regular,185c6dc8ecccc73f900ccc2c6224573f9bb6a3a57c2429f72e907c46a4c6d36e
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,168,1,6.63567957,1611131827,Regular,ed83c5297abe3f3fd4590adaa743069ef5ae0ae854feaf5d861ff2e4849ea873
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,66,1,6.8277707,1611097713,Regular,8353dd2f16be8804f7f96474ecca3e0984e50c43a2f6cec98c13a7a656a44569
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,28,1,6.60930833,1611097713,Regular,af08924ffe878af4cf7552036bd8f006594890a5e1979184a5055bfb766ad067
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,64,1,6.60930833,1611084434,Regular,3c5d304c75449532e7de2cf4c99dfb76db88a00cc0eda272386d24bdffccf248
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,154,1,6.63567957,1611082826,Regular,733a2a01433f449474878687d513255014b14871b11ad379652ab8c2153e2641
9dab187a3f8643e63897de2b1d6750b95e5908bc86d87ad07ddc674067dca2e3,1,3,1,6.80139234,1611081905,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,219,1,6.8277707,1611078467,Regular,cff37c5f7b9d2687220f492459e62927a9012fb77a264dea39cb6ee13cd15f33
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,3,1,6.8277707,1611078467,Regular,ce9c21651b413a2a4ed934e26a1f90a536e906ae328319dd4c08abc923e6bb2f
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,8,1,6.63567957,1611078467,Regular,5ac6d3b5875f01c5364cd568d448ea57a4ea6d11926905d4be0f97bcef460e30
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,41,1,6.63567957,1611076928,Regular,c63527e10c5e7b0cd5cb8a24b26521a9a03cb6e7ad6b0a4aed25ba04827d1c29
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,62,1,6.60930833,1611076928,Regular,6a657d2f769c259b9b139a376c4ae4e554273044fc551e6518bf1c85c7932f2a
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,6,1,6.60930833,1611076928,Regular,c98ab4d1c341ccc49d1ae9dc626a95b6ac8bc2215eb6bb963c97a1de31634b27
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,16,1,6.8277707,1610999982,Regular,a1c36015f6dce70cf80feb3944c87ac05b8339707002c1b61abf3f91c489d600
6a657d2f769c259b9b139a376c4ae4e554273044fc551e6518bf1c85c7932f2a,1,3,1,6.60930833,1610852320,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
04a40ff0babafac54b9e537f36ce9b8bcbec91eb7d9d6dc187ae0739117e37ed,1,3,1,6.60930833,1610824645,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
af08924ffe878af4cf7552036bd8f006594890a5e1979184a5055bfb766ad067,1,3,1,6.60930833,1610791845,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
be5b473ef5616b464c8f8d5c17ac6aa707b981fd70354cc1be6b329c55a4b8e3,1,3,1,6.60930833,1610786447,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
3c5d304c75449532e7de2cf4c99dfb76db88a00cc0eda272386d24bdffccf248,1,3,1,6.60930833,1610717152,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
c98ab4d1c341ccc49d1ae9dc626a95b6ac8bc2215eb6bb963c97a1de31634b27,1,3,1,6.60930833,1610642661,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
1400b061adac36d0c7d17bb4a2b5dd47387ca4f4d2c22f44b7aa324f8f3d8ef3,1,3,1,6.80139234,1610460556,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
35d16421ac9df635e91b5453da755fac40b3d1307876876c2c5b810d4905c4f2,1,3,1,6.8277707,1610197258,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
a1c36015f6dce70cf80feb3944c87ac05b8339707002c1b61abf3f91c489d600,1,3,1,6.8277707,1610080689,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
5ac6d3b5875f01c5364cd568d448ea57a4ea6d11926905d4be0f97bcef460e30,1,3,1,6.63567957,1609920311,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
ed83c5297abe3f3fd4590adaa743069ef5ae0ae854feaf5d861ff2e4849ea873,1,3,1,6.63567957,1609763097,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
3731875c772bdb3d0e5b3872cff03cdf5f8eea56d440aa527580e35d1453adb7,1,3,1,6.8277707,1609762383,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
13862f2e02e9d40d85d569dc883201b96f5aa413b9b0a0825094597fafd4fa9e,1,3,1,6.8277707,1609558258,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
bc8de1e3464b8ff99f4a7ea73226b14dd344e850e55ecf38b58bb6efe82d8aea,1,3,1,6.63567957,1609237002,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
87a195802143cedc8ae0f4e8a89bffcabc6db0c010c0875281ecd66ea09583fe,1,3,1,6.63567957,1609185415,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
8353dd2f16be8804f7f96474ecca3e0984e50c43a2f6cec98c13a7a656a44569,1,3,1,6.8277707,1609118316,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
733a2a01433f449474878687d513255014b14871b11ad379652ab8c2153e2641,1,3,1,6.63567957,1609114390,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
cff37c5f7b9d2687220f492459e62927a9012fb77a264dea39cb6ee13cd15f33,1,3,1,6.8277707,1609018768,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
63011c57c6dab480328d53b48b45e28153cae0050b2fb7b6036d832fbd3879cf,1,3,1,6.8277707,1608902473,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
185c6dc8ecccc73f900ccc2c6224573f9bb6a3a57c2429f72e907c46a4c6d36e,1,3,1,6.63567957,1608812494,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
16d0cc9a7b820d67a3aea39542496fde37f926825a294078a0aef133e52d8be3,1,3,1,6.63567957,1608771826,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
44e7b03a14328efa2f3f346e9aa9ff048bbb40a6e4ce4ead327f5d887930c5b9,1,3,1,6.8277707,1608742106,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
c63527e10c5e7b0cd5cb8a24b26521a9a03cb6e7ad6b0a4aed25ba04827d1c29,1,3,1,6.63567957,1608717779,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
