tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c90c55f759158d632c6b2f561d3a0e7fa8f3a91618b9e603aaef4826e1a6fc,-1,0,1,135.02066641,1547434850,Ticket,bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c
24c8e865391174c92a98dc40e38b2a19da6d5578a9bcb2e0aed741dcf0910145,-1,0,1,135.02066641,1547434850,Ticket,bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c
31f6c3f0af3f557ed28c3ef37a9471cebbe7a52b755a23fefed8332479de57c4,-1,0,1,135.02066641,1547434850,Ticket,bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c
b7636356cba57cffc816512ce6193d67848da03760d5f3a284ac3f12a1884ae2,-1,0,1,135.02066641,1547434850,Ticket,bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c
e4efff3a604c45d7cb2579ffd5428ba5c0b8acdb243a44bfcab94ff5b8b18280,-1,0,1,135.02066641,1547434850,Ticket,bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c
bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c,1,3,1,135.02066641,1547434737,Regular,e4efff3a604c45d7cb2579ffd5428ba5c0b8acdb243a44bfcab94ff5b8b18280
bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c,1,1,1,135.02066641,1547434737,Regular,b7636356cba57cffc816512ce6193d67848da03760d5f3a284ac3f12a1884ae2
bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c,1,2,1,135.02066641,1547434737,Regular,24c8e865391174c92a98dc40e38b2a19da6d5578a9bcb2e0aed741dcf0910145
bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c,1,4,1,135.02066641,1547434737,Regular,09c90c55f759158d632c6b2f561d3a0e7fa8f3a91618b9e603aaef4826e1a6fc
bc5dcc490ff8323ae59a569d00d7a5557181d5ef5de756b20e8f972a16a3335c,1,0,1,135.02066641,1547434737,Regular,31f6c3f0af3f557ed28c3ef37a9471cebbe7a52b755a23fefed8332479de57c4
