tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2da15789a3550108a8094cc17ab50a37818932cf7f7b41e18228eebeee4dc13,-1,1,1,119.87758475,1552566431,Vote,1e9b9a5a8487fb10ff550e14b7244f6929edbac85829136ac6f5f874506a3dda
2f0700a84f74923a4d77d05ada3af7e2bc497ad22c5c65ad67473a957c4be1ec,-1,1,1,119.87758475,1549797103,Vote,32c63b2671d5027499731076f49b3eb16620d666e049cf390c01759fea53ebf0
11e531328add909d95c5a7bb81b2623ae53458ed7a6591da8dd307d64a62dd29,-1,1,1,119.87758475,1549457153,Vote,69f13e543229aa658938a4834b108fff46477c6c7de37b68c96ef5388ce7978d
7b0a94c6a696d2ce51f0155e11f5ae9ac0efb90061a993f3c54298d2864ead5a,-1,1,1,119.87758475,1549184903,Vote,2cda1302a14aa43656bf8c65e04213af37d2fdf690275361cc05844913d551ce
e46b38d778d956b7bbe26c3fbde3febcfbec836f41229e00f3134399c89c304d,-1,1,1,119.87758475,1548990533,Vote,4574c3885cfd416cb81609ac2114552e27e28a7b1d375714d4e92cb12cad5d05
1e9b9a5a8487fb10ff550e14b7244f6929edbac85829136ac6f5f874506a3dda,1,0,1,119.87758475,1548675174,Ticket,f2da15789a3550108a8094cc17ab50a37818932cf7f7b41e18228eebeee4dc13
2cda1302a14aa43656bf8c65e04213af37d2fdf690275361cc05844913d551ce,1,0,1,119.87758475,1548675174,Ticket,7b0a94c6a696d2ce51f0155e11f5ae9ac0efb90061a993f3c54298d2864ead5a
32c63b2671d5027499731076f49b3eb16620d666e049cf390c01759fea53ebf0,1,0,1,119.87758475,1548675174,Ticket,2f0700a84f74923a4d77d05ada3af7e2bc497ad22c5c65ad67473a957c4be1ec
4574c3885cfd416cb81609ac2114552e27e28a7b1d375714d4e92cb12cad5d05,1,0,1,119.87758475,1548675174,Ticket,e46b38d778d956b7bbe26c3fbde3febcfbec836f41229e00f3134399c89c304d
69f13e543229aa658938a4834b108fff46477c6c7de37b68c96ef5388ce7978d,1,0,1,119.87758475,1548675174,Ticket,11e531328add909d95c5a7bb81b2623ae53458ed7a6591da8dd307d64a62dd29
