tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b574e9507992ed8c8fd34020b9804986d6f6f0024f98de318127c61284d8be33,-1,0,1,0.12694391,1554410023,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
b574e9507992ed8c8fd34020b9804986d6f6f0024f98de318127c61284d8be33,-1,1,1,284.48602522,1554410023,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
1f0abcf0bd572c5d2b83cc9cfe4abb730cb4b50ffe156d3ac194652ba62bf9e1,-1,0,1,0.12694391,1554409891,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
1f0abcf0bd572c5d2b83cc9cfe4abb730cb4b50ffe156d3ac194652ba62bf9e1,-1,1,1,284.48602522,1554409891,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
206a2860fd249bc9bca13a3770f6a77e87e2715450be1270588b469b371f637f,-1,1,1,284.48602522,1554409891,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
206a2860fd249bc9bca13a3770f6a77e87e2715450be1270588b469b371f637f,-1,0,1,0.12694391,1554409891,Ticket,2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,5,1,284.48602522,1554409827,Regular,b574e9507992ed8c8fd34020b9804986d6f6f0024f98de318127c61284d8be33
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,2,1,0.12694391,1554409827,Regular,206a2860fd249bc9bca13a3770f6a77e87e2715450be1270588b469b371f637f
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,3,1,284.48602522,1554409827,Regular,206a2860fd249bc9bca13a3770f6a77e87e2715450be1270588b469b371f637f
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,0,1,0.12694391,1554409827,Regular,1f0abcf0bd572c5d2b83cc9cfe4abb730cb4b50ffe156d3ac194652ba62bf9e1
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,1,1,284.48602522,1554409827,Regular,1f0abcf0bd572c5d2b83cc9cfe4abb730cb4b50ffe156d3ac194652ba62bf9e1
2738f996d1293f2b76659c12efd317e4d62c512879f93540fc09c92c845b396a,1,4,1,0.12694391,1554409827,Regular,b574e9507992ed8c8fd34020b9804986d6f6f0024f98de318127c61284d8be33
