tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,124,1,10.31844959,1619688290,Regular,3d751a179f581b723025ee934fd5cf5461717746ea7a5e54e0fd601fc034a9ee
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,78,1,10.29279921,1619195246,Regular,ab1710b763d921b92fef9a10d5b2072d872b6765a91d2dbff99c2494e245fde7
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,50,1,10.31844959,1618754669,Regular,295811cdad942cc7aaf19fe01ba6127f25d57813a001b29b752c6c935b8b15c9
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,316,1,10.31844959,1618644737,Regular,0deae9dcc0fe6b37ffb7b7426ed1d4168ab337a4aeec4193992bf40e5e22a5ab
ab1710b763d921b92fef9a10d5b2072d872b6765a91d2dbff99c2494e245fde7,1,3,1,10.29279921,1614021349,Vote,10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,46,1,10.31844959,1613297970,Regular,7b37f3b750c19c039d83cef6f0da2e0fc37d3b946228bbf2075ea7fa9823b354
7b37f3b750c19c039d83cef6f0da2e0fc37d3b946228bbf2075ea7fa9823b354,1,3,1,10.31844959,1612712767,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
3d751a179f581b723025ee934fd5cf5461717746ea7a5e54e0fd601fc034a9ee,1,3,1,10.31844959,1612390310,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d,-1,407,1,10.31844959,1612309214,Regular,2cba9c35d15088d8ba2c58e945a941725a7743e3e48144802e7b239465cd9676
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,58,1,10.31844959,1612269291,Regular,b3301358409061293a6948a1d92586b6f9d59899f67165a6b92c6b54da84205f
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,5,1,10.31844959,1612262141,Regular,0ae5caa32c0de5d37a379768fd673f917c0d618774f03e5e6ad91c7e85cc0a2e
2cba9c35d15088d8ba2c58e945a941725a7743e3e48144802e7b239465cd9676,1,3,1,10.31844959,1612229917,Vote,2b577c6cb94275c7d3fdf7d57688e89eeb4a856206275a23f075f2fe186b970d
0ae5caa32c0de5d37a379768fd673f917c0d618774f03e5e6ad91c7e85cc0a2e,1,3,1,10.31844959,1612202763,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
b3301358409061293a6948a1d92586b6f9d59899f67165a6b92c6b54da84205f,1,3,1,10.31844959,1611846577,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
0deae9dcc0fe6b37ffb7b7426ed1d4168ab337a4aeec4193992bf40e5e22a5ab,1,3,1,10.31844959,1611777231,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
295811cdad942cc7aaf19fe01ba6127f25d57813a001b29b752c6c935b8b15c9,1,3,1,10.31844959,1611750675,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
