tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204efd35ccc7b06d49dd8a3ea0e0a0343a24d8401070802236defaa4564cbb14,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
204efd35ccc7b06d49dd8a3ea0e0a0343a24d8401070802236defaa4564cbb14,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
2f116f3986abbd707f7159da7b857a3aa1fd151bd39ef241474cfc85d3140bad,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
2f116f3986abbd707f7159da7b857a3aa1fd151bd39ef241474cfc85d3140bad,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
3509e4137cc16d780540e3481f1bcdf3e5a2b3683e1e92155ad0a794bcc50c25,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
3509e4137cc16d780540e3481f1bcdf3e5a2b3683e1e92155ad0a794bcc50c25,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
39703c2ab0127748588453eedb0d3543dc38e230d4b45fe51a000749c76cda2f,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
39703c2ab0127748588453eedb0d3543dc38e230d4b45fe51a000749c76cda2f,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
43878c97352747040140884ad8dbdf1b1bcf69e976f3d9186eb66fd3eee39c30,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
43878c97352747040140884ad8dbdf1b1bcf69e976f3d9186eb66fd3eee39c30,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
54be686a92bf5088da450a3ade80a6f3ccff1b0300ea26b349efeb12aa969bd8,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
54be686a92bf5088da450a3ade80a6f3ccff1b0300ea26b349efeb12aa969bd8,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
72a7b46738f223aad0f368242c40bbe9c71a073d4a9e09f53a975d6245fead42,-1,1,1,98.89463622,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
72a7b46738f223aad0f368242c40bbe9c71a073d4a9e09f53a975d6245fead42,-1,0,1,0.12554506,1555071173,Ticket,315ebb9da607d3ac0ca2bb7d77c01344e3e01680ad7c9c4eeaad896d2f368e55
