tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0115120590148385c77773f8eeaadbf58d0669c706bfa36e06d8cfd1b95ec2d0,-1,1,1,90.0242906,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
0115120590148385c77773f8eeaadbf58d0669c706bfa36e06d8cfd1b95ec2d0,-1,0,1,0.04653095,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
075b60eb0de2316e72e7f4b32618ddcbbdc5767e36a0a449f02beaf9686b63a7,-1,1,1,90.0242906,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
075b60eb0de2316e72e7f4b32618ddcbbdc5767e36a0a449f02beaf9686b63a7,-1,0,1,0.04653095,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
1bdcfc8cbafb1541b3d49f3df2237c1abd3f819125262e6820dff6b4e3de045b,-1,1,1,90.0242906,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
1bdcfc8cbafb1541b3d49f3df2237c1abd3f819125262e6820dff6b4e3de045b,-1,0,1,0.04653095,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
216f6ea5f21bddadc9c61a025fa7d5208e854f160d900560001dc5a96c798826,-1,1,1,90.0242906,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
216f6ea5f21bddadc9c61a025fa7d5208e854f160d900560001dc5a96c798826,-1,0,1,0.04653095,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
42dbd9f358bddcf9167753c5dc66654b57e4c03acc9ab841fc59324f3d83486a,-1,0,1,0.04653095,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
42dbd9f358bddcf9167753c5dc66654b57e4c03acc9ab841fc59324f3d83486a,-1,1,1,90.0242906,1633444360,Ticket,63fdda4cbe380177e4efd86bc91a05dfdd57f3cd93dc78d37d76064b8fbe97fc
