tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4349b36565a75c5fccb8b59cfa06e1152e4eab88bf011c5337124a524f157e,-1,3,1,192.64075311,1561563088,Regular,3b3ffe70a1f02763c11fabfdb675643815575ff16f201735b0e47a098d39fb9a
3b3ffe70a1f02763c11fabfdb675643815575ff16f201735b0e47a098d39fb9a,1,2,1,192.64075311,1561531846,Vote,ae4349b36565a75c5fccb8b59cfa06e1152e4eab88bf011c5337124a524f157e
d631df2ba26f725ec01714f795a207c7c52c5773a346bced41380ce43a77b1b2,-1,2,1,192.64075311,1561152820,Regular,a870bd0440f8051bbea14932585cb6df4287bdc81b3d37b4a307a2bc568c81e0
a870bd0440f8051bbea14932585cb6df4287bdc81b3d37b4a307a2bc568c81e0,1,2,1,192.64075311,1561114759,Vote,d631df2ba26f725ec01714f795a207c7c52c5773a346bced41380ce43a77b1b2
0f9e3b288bb9fc933f1bfc4a505af9d54719bf898a2f89307084ddd03fa98c0b,-1,2,1,192.69058114,1560885865,Regular,1d16d53eaf37f281477c3aab032b74997f4c18d2676f285bee3dedd25209ff63
1d16d53eaf37f281477c3aab032b74997f4c18d2676f285bee3dedd25209ff63,1,2,1,192.69058114,1560852611,Vote,0f9e3b288bb9fc933f1bfc4a505af9d54719bf898a2f89307084ddd03fa98c0b
8e89002aaacf33c2e254589b0b3b5004d9cb6b0d5677be9376d5f906a4d9a50f,-1,5,1,192.69058114,1560822672,Regular,fe3c59abaa01e97e358be8e19f369a0963c35d7373bac79e40ff3e5a219258fe
fe3c59abaa01e97e358be8e19f369a0963c35d7373bac79e40ff3e5a219258fe,1,2,1,192.69058114,1560784400,Vote,8e89002aaacf33c2e254589b0b3b5004d9cb6b0d5677be9376d5f906a4d9a50f
e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de,-1,2,1,192.69058114,1560388290,Regular,62179683d4b47c5a60e10579f07d413cc3d51781b16e1a160661548569d179a4
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,7,1,192.69058114,1560385630,Regular,1a159cddf7be4476f6d0df942c1a889d6bb582456aa712130592c046a7af5e92
62179683d4b47c5a60e10579f07d413cc3d51781b16e1a160661548569d179a4,1,2,1,192.69058114,1560365636,Vote,e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de
1a159cddf7be4476f6d0df942c1a889d6bb582456aa712130592c046a7af5e92,1,2,1,192.69058114,1560122027,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d,-1,5,1,187.78152836,1559965111,Regular,612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9
612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9,1,20,1,187.78152836,1559964991,Regular,551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d
