tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985,-1,47,1,71.36228773,1578964248,Regular,2e85daf2d54009f67d51b6174816e308543ade2b6d61cc308f501c1630b6dad6
2e85daf2d54009f67d51b6174816e308543ade2b6d61cc308f501c1630b6dad6,1,3,1,71.36228773,1578585338,Vote,cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985
05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2,-1,39,1,71.40224655,1577455820,Regular,77f636904ffab66bdf22ff449bf6b3af83201ce0833a52df719faa8169c4d51f
77f636904ffab66bdf22ff449bf6b3af83201ce0833a52df719faa8169c4d51f,1,3,1,71.40224655,1577351136,Vote,05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2
3750a00c855ebfa2e367ccdc66ed20ed2ac05bc1a1247bec9a87201209b55743,-1,2,1,71.40224655,1577193995,Regular,c8346ad15bf94a34bdad73a6978f40d4feadaead504ce1c4a799d60ae3b15eee
c8346ad15bf94a34bdad73a6978f40d4feadaead504ce1c4a799d60ae3b15eee,1,3,1,71.40224655,1577158911,Vote,3750a00c855ebfa2e367ccdc66ed20ed2ac05bc1a1247bec9a87201209b55743
5b3b093d19211ba9246fe72804af613fc56d467a3986f4743c7274d6f42a6932,-1,1,1,71.40224655,1577072288,Regular,50efdd8390881d6fc9fd5dadcb66d5397ee91a39a3ac8660a787ebbd6e8df7e6
50efdd8390881d6fc9fd5dadcb66d5397ee91a39a3ac8660a787ebbd6e8df7e6,1,3,1,71.40224655,1577031742,Vote,5b3b093d19211ba9246fe72804af613fc56d467a3986f4743c7274d6f42a6932
2a0a9154b4f74e64e55751060736956831fc1c70856b3d0d40e0efd9146ab3c6,-1,0,1,71.40224655,1576581220,Regular,d5042c54e651cb02ec3e893e7f00cfee11c3dde6a75125fed51e5ef103e1a6e3
d5042c54e651cb02ec3e893e7f00cfee11c3dde6a75125fed51e5ef103e1a6e3,1,3,1,71.40224655,1576479613,Vote,2a0a9154b4f74e64e55751060736956831fc1c70856b3d0d40e0efd9146ab3c6
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,88,1,71.40224655,1576473309,Regular,9b14d4ad3be48067aed051fb8e99e7fed4da47c07694999befad8d2efa7bc94c
9b14d4ad3be48067aed051fb8e99e7fed4da47c07694999befad8d2efa7bc94c,1,3,1,71.40224655,1576228498,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
