tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62976911775cdcc3a0282f3bcd834bdca66dc19ec1499b3773537f9ba365cb8d,-1,1,1,14.93283689,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
62976911775cdcc3a0282f3bcd834bdca66dc19ec1499b3773537f9ba365cb8d,-1,0,1,0.03426264,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
7de9c85359d2eb7a2ec3a3237a7100131c25c222c9e7c70e28fe3629499529e2,-1,0,1,0.03426264,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
7de9c85359d2eb7a2ec3a3237a7100131c25c222c9e7c70e28fe3629499529e2,-1,1,1,14.93283689,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
9a784f3203ff6fcc8c4514190342861113ca14eb48688b8d0e1e8dbc313153c2,-1,0,1,0.03426264,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
9a784f3203ff6fcc8c4514190342861113ca14eb48688b8d0e1e8dbc313153c2,-1,1,1,14.93283689,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
a45f27ee9907e4b6e217a36ac73950dd47574e7727eb1f97cc8ff958471115f7,-1,0,1,0.03426264,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
a45f27ee9907e4b6e217a36ac73950dd47574e7727eb1f97cc8ff958471115f7,-1,1,1,14.93283689,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
e36d9b8600a837e691698d88f8b9ad123b7b24a6c4ce0797a62756c5685adc29,-1,0,1,0.03426264,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
e36d9b8600a837e691698d88f8b9ad123b7b24a6c4ce0797a62756c5685adc29,-1,1,1,14.93283689,1655653357,Ticket,b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,0,1,0.03426264,1655653293,Regular,9a784f3203ff6fcc8c4514190342861113ca14eb48688b8d0e1e8dbc313153c2
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,1,1,14.93283689,1655653293,Regular,9a784f3203ff6fcc8c4514190342861113ca14eb48688b8d0e1e8dbc313153c2
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,8,1,0.03426264,1655653293,Regular,a45f27ee9907e4b6e217a36ac73950dd47574e7727eb1f97cc8ff958471115f7
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,7,1,14.93283689,1655653293,Regular,7de9c85359d2eb7a2ec3a3237a7100131c25c222c9e7c70e28fe3629499529e2
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,6,1,0.03426264,1655653293,Regular,7de9c85359d2eb7a2ec3a3237a7100131c25c222c9e7c70e28fe3629499529e2
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,2,1,0.03426264,1655653293,Regular,e36d9b8600a837e691698d88f8b9ad123b7b24a6c4ce0797a62756c5685adc29
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,9,1,14.93283689,1655653293,Regular,a45f27ee9907e4b6e217a36ac73950dd47574e7727eb1f97cc8ff958471115f7
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,3,1,14.93283689,1655653293,Regular,e36d9b8600a837e691698d88f8b9ad123b7b24a6c4ce0797a62756c5685adc29
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,4,1,0.03426264,1655653293,Regular,62976911775cdcc3a0282f3bcd834bdca66dc19ec1499b3773537f9ba365cb8d
b4c8fb6a0a4de39c97130fbf97bca9af5f249083bc648e66be6ddd462edf7e43,1,5,1,14.93283689,1655653293,Regular,62976911775cdcc3a0282f3bcd834bdca66dc19ec1499b3773537f9ba365cb8d
