tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8625bf93774c2fe1cff0d28b398d801a8921ca0f2a0717523e5388b08aa694,-1,12,1,23.34129071,1658707677,Regular,d5b80bb5f5128ad71b4a1bb7ee73ca4d11b3f729840bd5af184029859e9e166c
d5b80bb5f5128ad71b4a1bb7ee73ca4d11b3f729840bd5af184029859e9e166c,1,3,1,23.34129071,1658656247,Vote,bd8625bf93774c2fe1cff0d28b398d801a8921ca0f2a0717523e5388b08aa694
095edf1c036f99b25532b451fbfb82aa4a194730516bf338a221cab4c1fe8568,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
095edf1c036f99b25532b451fbfb82aa4a194730516bf338a221cab4c1fe8568,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
2c3669ae96b39f85f290c0bb81b49a82a5b067b0aa35da26307d08bc47f51541,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
2c3669ae96b39f85f290c0bb81b49a82a5b067b0aa35da26307d08bc47f51541,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
6c9c487774b71a7b0d82b841ab720c0a082096d7390a44788df2d9a41acae669,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
6c9c487774b71a7b0d82b841ab720c0a082096d7390a44788df2d9a41acae669,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
9ccb9d8479b6bc437908de5f62c844599728c15a3a309458b53a680b613ac68d,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
9ccb9d8479b6bc437908de5f62c844599728c15a3a309458b53a680b613ac68d,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
a86fef3ab155b8e3707e6b4dafcdd2fe98e1777f28127b21878cdaacbc91b136,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
a86fef3ab155b8e3707e6b4dafcdd2fe98e1777f28127b21878cdaacbc91b136,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
b596c45052edf7f89e7adba16ce78dbbbaa38edd7502995f9f28e904d68b9f63,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
b596c45052edf7f89e7adba16ce78dbbbaa38edd7502995f9f28e904d68b9f63,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
ce46f3aeb483472b0ec35c51fce94feb6d6bd0d4ee7324ecf5efbf1416e80b17,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
ce46f3aeb483472b0ec35c51fce94feb6d6bd0d4ee7324ecf5efbf1416e80b17,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
ee4a612755c0904f31d6fedbc037ffbc635b1e8434c78ba5542be6f2f2595614,-1,1,1,22.88131637,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
ee4a612755c0904f31d6fedbc037ffbc635b1e8434c78ba5542be6f2f2595614,-1,0,1,0.03462885,1656366159,Ticket,f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,3,1,22.88131637,1656365808,Regular,6c9c487774b71a7b0d82b841ab720c0a082096d7390a44788df2d9a41acae669
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,1,1,22.88131637,1656365808,Regular,a86fef3ab155b8e3707e6b4dafcdd2fe98e1777f28127b21878cdaacbc91b136
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,0,1,0.03462885,1656365808,Regular,a86fef3ab155b8e3707e6b4dafcdd2fe98e1777f28127b21878cdaacbc91b136
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,15,1,22.88131637,1656365808,Regular,ce46f3aeb483472b0ec35c51fce94feb6d6bd0d4ee7324ecf5efbf1416e80b17
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,14,1,0.03462885,1656365808,Regular,ce46f3aeb483472b0ec35c51fce94feb6d6bd0d4ee7324ecf5efbf1416e80b17
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,4,1,0.03462885,1656365808,Regular,9ccb9d8479b6bc437908de5f62c844599728c15a3a309458b53a680b613ac68d
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,11,1,22.88131637,1656365808,Regular,b596c45052edf7f89e7adba16ce78dbbbaa38edd7502995f9f28e904d68b9f63
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,5,1,22.88131637,1656365808,Regular,9ccb9d8479b6bc437908de5f62c844599728c15a3a309458b53a680b613ac68d
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,8,1,0.03462885,1656365808,Regular,ee4a612755c0904f31d6fedbc037ffbc635b1e8434c78ba5542be6f2f2595614
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,9,1,22.88131637,1656365808,Regular,ee4a612755c0904f31d6fedbc037ffbc635b1e8434c78ba5542be6f2f2595614
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,12,1,0.03462885,1656365808,Regular,2c3669ae96b39f85f290c0bb81b49a82a5b067b0aa35da26307d08bc47f51541
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,13,1,22.88131637,1656365808,Regular,2c3669ae96b39f85f290c0bb81b49a82a5b067b0aa35da26307d08bc47f51541
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,6,1,0.03462885,1656365808,Regular,095edf1c036f99b25532b451fbfb82aa4a194730516bf338a221cab4c1fe8568
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,7,1,22.88131637,1656365808,Regular,095edf1c036f99b25532b451fbfb82aa4a194730516bf338a221cab4c1fe8568
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,10,1,0.03462885,1656365808,Regular,b596c45052edf7f89e7adba16ce78dbbbaa38edd7502995f9f28e904d68b9f63
f28c007fee318147ee81f9a6d3f2066ae6d1e4e486ff883bf62f765cf9bcfa08,1,2,1,0.03462885,1656365808,Regular,6c9c487774b71a7b0d82b841ab720c0a082096d7390a44788df2d9a41acae669
