tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78af68be53f927de99cfa79e49d8e85e07922dc28bf6a21507430706d37febe2,-1,474,1,17.27835669,1683112457,Regular,d27141ec10985f2077e1d32455a2e2bf32c34025e3af72c23cd5904f909ca30d
d27141ec10985f2077e1d32455a2e2bf32c34025e3af72c23cd5904f909ca30d,1,3,1,17.27835669,1681624805,Vote,78af68be53f927de99cfa79e49d8e85e07922dc28bf6a21507430706d37febe2
093f905284543d883bd6831f0d824bdf4b6688e7ba8acaa9f0b74700f2554796,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
093f905284543d883bd6831f0d824bdf4b6688e7ba8acaa9f0b74700f2554796,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
15893cd7160319e54c91a03d12cd0ded0ae2c12f5eb9f543a5e194ded342d491,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
15893cd7160319e54c91a03d12cd0ded0ae2c12f5eb9f543a5e194ded342d491,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1961e3e049f9429ccba5a10a2d6c495ce51b2f7dbadedf41df30f63ebb4b7a2b,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1961e3e049f9429ccba5a10a2d6c495ce51b2f7dbadedf41df30f63ebb4b7a2b,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1c85ce8dea61f006433d6c304165c79a784670ad8a75fe4e314ce0a9548382d3,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1c85ce8dea61f006433d6c304165c79a784670ad8a75fe4e314ce0a9548382d3,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1fc25ac021e4a3b4d1b356d49a03c908720b8ff53ec6eb38b9127afc409254ab,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
1fc25ac021e4a3b4d1b356d49a03c908720b8ff53ec6eb38b9127afc409254ab,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
22bb3e84c491bcc298d77d9c29ff302285ed5982806073f13651032e4478fb52,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
22bb3e84c491bcc298d77d9c29ff302285ed5982806073f13651032e4478fb52,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
257179ffb42c4e36577b261c86c65772de43d1331b61fc9fa7219167072c5fc6,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
257179ffb42c4e36577b261c86c65772de43d1331b61fc9fa7219167072c5fc6,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
3d7a6afb7b014cbee6c67a4fa3acee1c6d97ca335dee689c4935dafe5cfac93e,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
3d7a6afb7b014cbee6c67a4fa3acee1c6d97ca335dee689c4935dafe5cfac93e,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
42b0b2f96b108eeddfe84f9a584c1386013270b4f4320f798f5a73639d13895a,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
42b0b2f96b108eeddfe84f9a584c1386013270b4f4320f798f5a73639d13895a,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
44df3af836dbf45cfb77b2f78432c108cb7523ceb32091951b0e1679740f5ad7,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
44df3af836dbf45cfb77b2f78432c108cb7523ceb32091951b0e1679740f5ad7,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
536267fa7f4a3efcf706e5eea435cc48ef58ffa7db2ea2947e951baf7f5f8078,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
536267fa7f4a3efcf706e5eea435cc48ef58ffa7db2ea2947e951baf7f5f8078,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
72aad4773a8015aca6bcd7760fbecbfc57fad171c53794a8e45562509a6a7b65,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
72aad4773a8015aca6bcd7760fbecbfc57fad171c53794a8e45562509a6a7b65,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
72d3a93390d63025424c1e14873700993ea668988885d6178a0cf53a872700f5,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
72d3a93390d63025424c1e14873700993ea668988885d6178a0cf53a872700f5,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
7b7dddbcec6c27c81c384a46d838e9ba357715e073860c2a9f345a1a782a16d6,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
7b7dddbcec6c27c81c384a46d838e9ba357715e073860c2a9f345a1a782a16d6,-1,1,1,16.93157577,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
a10e6fe0c99916ac0d3e7fee6faefb4b2f1e1528302f18b6657e3a4281937e16,-1,0,1,0.02610959,1679481937,Ticket,aaf5de119deba6b5d3496d0fe23d83dc70de67068e11680b9a2e48f25e71018e
