tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,6,1,0.03266524,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,11,1,9.36789735,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,10,1,0.03266524,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,9,1,9.36789735,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,8,1,0.03266524,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
844fce0f900ac04b25d4a74922bc224be8d40547605c916ba89db8c3797cc9e1,-1,7,1,9.36789735,1662541749,Regular,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
08e0827c52b4193ee4b77ead5d7d548fb4ba7688109d6ef728e7033cc748904d,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
08e0827c52b4193ee4b77ead5d7d548fb4ba7688109d6ef728e7033cc748904d,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
31f4dc5de226baa7e46fa4210beab477844bc4b52bb4f83451ecd9de1ae2d8c9,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
31f4dc5de226baa7e46fa4210beab477844bc4b52bb4f83451ecd9de1ae2d8c9,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
6b2523186f6870b474ec6b6596c60fd427de3b2173aa965992efd09767c43209,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
6b2523186f6870b474ec6b6596c60fd427de3b2173aa965992efd09767c43209,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
79b5bc6a5f8a43c9b6fa4011e57f6767805eb7df926e8643530ed95f3d5ab2a0,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
79b5bc6a5f8a43c9b6fa4011e57f6767805eb7df926e8643530ed95f3d5ab2a0,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
aaa644d311219771989ece315f2c5a02297f7436c8828a60f4a1ee532c2e331e,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
aaa644d311219771989ece315f2c5a02297f7436c8828a60f4a1ee532c2e331e,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
bcad595c1a4b6d581da9b808fbb032c0f73c2764f30ccf108b267bbfb4d5e547,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
bcad595c1a4b6d581da9b808fbb032c0f73c2764f30ccf108b267bbfb4d5e547,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
c15723900e4afc1deaab903b4926771f8af6d8c0cf20da1caee37901fa2cbb1a,-1,0,1,0.03266524,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
c15723900e4afc1deaab903b4926771f8af6d8c0cf20da1caee37901fa2cbb1a,-1,1,1,9.36789735,1659104845,Ticket,dda20a2ac3f0e8b35243c7f0c23f518b3fa2390ad4294f14ec7c54b0aed94967
