tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e7a33122472b6fed158b19b4e7cd2c7c78c8e2c091d7377ae3ac2b98acba6f,-1,1,1,6.82546798,1532399636,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
95e7a33122472b6fed158b19b4e7cd2c7c78c8e2c091d7377ae3ac2b98acba6f,-1,0,1,0.1278251,1532399636,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
6c0be4d7ba83282220115101c3f7ce9fec81a10e6034ed8220ff1ef4864c632c,-1,0,1,0.1278251,1532399520,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
6c0be4d7ba83282220115101c3f7ce9fec81a10e6034ed8220ff1ef4864c632c,-1,1,1,6.82546798,1532399520,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
cfa9e8cad4eed7696b00510b92cd330b0661b204e919393a100cdb42d15062b6,-1,1,1,6.82546798,1532399520,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
cfa9e8cad4eed7696b00510b92cd330b0661b204e919393a100cdb42d15062b6,-1,0,1,0.1278251,1532399520,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
1682934344301e0613a98b85a597dd6f87c86d1f3332d3b0c6e80bfaa891a48d,-1,0,1,0.1278251,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
1682934344301e0613a98b85a597dd6f87c86d1f3332d3b0c6e80bfaa891a48d,-1,1,1,6.82546798,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
731347a5392453576f692463ca944058dcbb372ba5ced64cde23564cacc49c18,-1,0,1,0.1278251,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
731347a5392453576f692463ca944058dcbb372ba5ced64cde23564cacc49c18,-1,1,1,6.82546798,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
d58ea7cd6c7214c3f4194b838f53ccd43f312d0708823889be2329165ccf14e8,-1,0,1,0.1278251,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
d58ea7cd6c7214c3f4194b838f53ccd43f312d0708823889be2329165ccf14e8,-1,1,1,6.82546798,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
e4f27dbe4183ea2e16e574b3321a39d6a8239f04226d951e2b53887a40b74f6a,-1,0,1,0.1278251,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
e4f27dbe4183ea2e16e574b3321a39d6a8239f04226d951e2b53887a40b74f6a,-1,1,1,6.82546798,1532399039,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
2ce4c704b5e7236a70e8df45add0b9922007bad8cd997b8144f9ccc72a941c0c,-1,0,1,0.1278251,1532399025,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
2ce4c704b5e7236a70e8df45add0b9922007bad8cd997b8144f9ccc72a941c0c,-1,1,1,6.82546798,1532399025,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
b8e467ac2a3f34e18cd2d365ad277813627c81f94f0142ff1bc9820e4ddc5b4f,-1,0,1,0.1278251,1532399025,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
b8e467ac2a3f34e18cd2d365ad277813627c81f94f0142ff1bc9820e4ddc5b4f,-1,1,1,6.82546798,1532399025,Ticket,c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,5,1,6.82546798,1532398842,Regular,95e7a33122472b6fed158b19b4e7cd2c7c78c8e2c091d7377ae3ac2b98acba6f
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,10,1,0.1278251,1532398842,Regular,b8e467ac2a3f34e18cd2d365ad277813627c81f94f0142ff1bc9820e4ddc5b4f
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,11,1,6.82546798,1532398842,Regular,b8e467ac2a3f34e18cd2d365ad277813627c81f94f0142ff1bc9820e4ddc5b4f
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,14,1,0.1278251,1532398842,Regular,2ce4c704b5e7236a70e8df45add0b9922007bad8cd997b8144f9ccc72a941c0c
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,15,1,6.82546798,1532398842,Regular,2ce4c704b5e7236a70e8df45add0b9922007bad8cd997b8144f9ccc72a941c0c
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,8,1,0.1278251,1532398842,Regular,1682934344301e0613a98b85a597dd6f87c86d1f3332d3b0c6e80bfaa891a48d
c5898b67f509e24748adc143fefcedb652cf881352113d826bf52ee79b5afab7,1,9,1,6.82546798,1532398842,Regular,1682934344301e0613a98b85a597dd6f87c86d1f3332d3b0c6e80bfaa891a48d
