tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,6,1,0.026777,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,7,1,13.05601331,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,8,1,0.026777,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,9,1,13.05601331,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,10,1,0.026777,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,11,1,13.05601331,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,12,1,0.026777,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,13,1,13.05601331,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,14,1,0.026777,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99,-1,15,1,13.05601331,1677270091,Regular,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4c6693da61848b58c7eaed2c301f7e5dc3ef9cf1bd861085d1d5715dd97c798e,-1,0,1,0.026777,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
4c6693da61848b58c7eaed2c301f7e5dc3ef9cf1bd861085d1d5715dd97c798e,-1,1,1,13.05601331,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
5e1514d9968d36fd931c283ae10dbcfeab87df3946de6c871e92c89b938e3ea4,-1,0,1,0.026777,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
5e1514d9968d36fd931c283ae10dbcfeab87df3946de6c871e92c89b938e3ea4,-1,1,1,13.05601331,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
71be752f4440c767d81816e439ab23e190fea6afdd06c75b3bd9cfbcc4f9331e,-1,0,1,0.026777,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
71be752f4440c767d81816e439ab23e190fea6afdd06c75b3bd9cfbcc4f9331e,-1,1,1,13.05601331,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
b8285412fd6496dd6104e894b8dbd3c222ea165b709d3379328638a436748257,-1,1,1,13.05601331,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
b8285412fd6496dd6104e894b8dbd3c222ea165b709d3379328638a436748257,-1,0,1,0.026777,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
ea01d901c468835ca77dd6988f6ecb193503c7af6411948b594ffbc85d1af4c1,-1,0,1,0.026777,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
ea01d901c468835ca77dd6988f6ecb193503c7af6411948b594ffbc85d1af4c1,-1,1,1,13.05601331,1674596248,Ticket,90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,15,1,13.05601331,1674596210,Regular,b8285412fd6496dd6104e894b8dbd3c222ea165b709d3379328638a436748257
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,1,1,13.05601331,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,6,1,0.026777,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,7,1,13.05601331,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,8,1,0.026777,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,9,1,13.05601331,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,10,1,0.026777,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,11,1,13.05601331,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,12,1,0.026777,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,13,1,13.05601331,1674596210,Regular,4b62342956a8a5dd05d74b115ec4caa653ae997d80ea45dbaec61bdfb74c9a99
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,18,1,0.026777,1674596210,Regular,ea01d901c468835ca77dd6988f6ecb193503c7af6411948b594ffbc85d1af4c1
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,19,1,13.05601331,1674596210,Regular,ea01d901c468835ca77dd6988f6ecb193503c7af6411948b594ffbc85d1af4c1
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,2,1,0.026777,1674596210,Regular,5e1514d9968d36fd931c283ae10dbcfeab87df3946de6c871e92c89b938e3ea4
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,3,1,13.05601331,1674596210,Regular,5e1514d9968d36fd931c283ae10dbcfeab87df3946de6c871e92c89b938e3ea4
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,4,1,0.026777,1674596210,Regular,71be752f4440c767d81816e439ab23e190fea6afdd06c75b3bd9cfbcc4f9331e
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,5,1,13.05601331,1674596210,Regular,71be752f4440c767d81816e439ab23e190fea6afdd06c75b3bd9cfbcc4f9331e
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,16,1,0.026777,1674596210,Regular,4c6693da61848b58c7eaed2c301f7e5dc3ef9cf1bd861085d1d5715dd97c798e
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,17,1,13.05601331,1674596210,Regular,4c6693da61848b58c7eaed2c301f7e5dc3ef9cf1bd861085d1d5715dd97c798e
90659f70b21ff765e74badc9a7d06abec1e4c851bfa9ae21e53feed65b71f741,1,14,1,0.026777,1674596210,Regular,b8285412fd6496dd6104e894b8dbd3c222ea165b709d3379328638a436748257
