tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,38,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,0,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,1,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,2,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,3,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,4,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,5,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,6,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,7,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,8,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,9,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,10,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,11,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,12,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,13,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,14,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,15,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,16,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,17,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,18,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,19,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,20,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,21,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,22,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,23,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,24,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,25,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,26,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,27,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,28,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,29,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,30,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,31,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,32,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,33,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,34,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,35,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,36,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,37,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,39,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,40,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,41,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,42,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,43,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,44,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,45,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,46,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,47,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,48,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,49,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,50,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,51,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,52,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,53,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,54,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,55,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,56,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,57,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,58,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,59,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,60,1,0.10725107,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
5690a9e9db06c2b0d5e0fff49670f5bfe446531237507941559841ac6bd62c98,-1,61,1,80.62181409,1568618547,Regular,b64bc48fed17bef90c09c24ace8189079213c21ba0d248be1ced4388680e66ae
