tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3,-1,13,1,39.31836558,1585989543,Regular,aaf2f16602d506c430dd8d8e264620e5cc0c2666f09cd5ffbd2c7c00a5d02b8a
ccc596fd1063345a3397e06e7a11bef236e5f09c46fc59a86f8743af7530c5fe,-1,20,1,39.31836559,1585959377,Regular,e891cf26ac5fff9bc43f7b4ac88055a7cdf3986da0c5c193d56d07f128c9a30c
e891cf26ac5fff9bc43f7b4ac88055a7cdf3986da0c5c193d56d07f128c9a30c,1,3,1,39.31836559,1585592223,Vote,ccc596fd1063345a3397e06e7a11bef236e5f09c46fc59a86f8743af7530c5fe
89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7,-1,7,1,39.31836559,1584540597,Regular,b251904f0df1f2f225aa81e5f00252ddbd55b0cfeee0dd196403b73e32216311
aaf2f16602d506c430dd8d8e264620e5cc0c2666f09cd5ffbd2c7c00a5d02b8a,1,3,1,39.31836558,1584233984,Vote,7b5c3373691381f223441e95ec4cc404b2027f4e7958b43510de3255808b70f3
b251904f0df1f2f225aa81e5f00252ddbd55b0cfeee0dd196403b73e32216311,1,3,1,39.31836559,1583754569,Vote,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
18c1e81f7aa7517c18f9b1fc3dd0c3a2385469ec200f7e4377ba4c0f677525cc,-1,8,1,39.35586312,1582838281,Regular,de900a1ececf483f03f96dedd7197602a93b34291cf1a8203542d6d1562cb19d
de900a1ececf483f03f96dedd7197602a93b34291cf1a8203542d6d1562cb19d,1,3,1,39.35586312,1582156984,Vote,18c1e81f7aa7517c18f9b1fc3dd0c3a2385469ec200f7e4377ba4c0f677525cc
fa592ee6db9520b4a0a6cc7dc7856869cc094305afd843ef51ab0a5da459d572,-1,4,1,22.1511702,1582066289,Regular,a8ee1e1e2ffbabbf5eb10c9e247b33de4e4ca10d2050e75dfc02084c4a9760b1
a8ee1e1e2ffbabbf5eb10c9e247b33de4e4ca10d2050e75dfc02084c4a9760b1,1,14,1,22.1511702,1582008418,Regular,fa592ee6db9520b4a0a6cc7dc7856869cc094305afd843ef51ab0a5da459d572
