tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648,-1,45,1,205.98702794,1560603517,Regular,4b0b1b6ad92a48dcb44a716d66df140f512c19452f847797bfd50f8b6a03a703
4b0b1b6ad92a48dcb44a716d66df140f512c19452f847797bfd50f8b6a03a703,1,3,1,205.98702794,1559422144,Vote,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
6de2ffcbea8fdf46a7b55c338c644ef34551bc51159eb0a32bc22f184efb5698,-1,12,1,206.03841015,1558541743,Regular,e3875da6a6dc910b169afdbc3dd64c0ea81d8af9157e890559f8096fa002f2bf
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,228,1,206.03841015,1558189679,Regular,1d945fb38bab6c6b4474b67e7f3ae3987e119fa4fb059ebb9573a96b4de86b7a
1d945fb38bab6c6b4474b67e7f3ae3987e119fa4fb059ebb9573a96b4de86b7a,1,3,1,206.03841015,1557972176,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
e3875da6a6dc910b169afdbc3dd64c0ea81d8af9157e890559f8096fa002f2bf,1,3,1,206.03841015,1557813437,Vote,6de2ffcbea8fdf46a7b55c338c644ef34551bc51159eb0a32bc22f184efb5698
44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57,-1,82,1,206.03841015,1557682172,Regular,83f31d5ff315273af8c15a020e4119163fddc7d08b9fa9e8b03f58fc92a4be4e
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,194,1,206.03841015,1557212917,Regular,6095f6669752acb983b97d2f6bb8f4e8d9a3fa3880bbdbe0034926315b4ad232
6095f6669752acb983b97d2f6bb8f4e8d9a3fa3880bbdbe0034926315b4ad232,1,3,1,206.03841015,1556672181,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
83f31d5ff315273af8c15a020e4119163fddc7d08b9fa9e8b03f58fc92a4be4e,1,3,1,206.03841015,1556283117,Vote,44f54513d7c45ab08cf3e84617fd0d61569f70676e673851e0a42416fdcece57
