tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c238ee3741b9bcd931f7202946e284a0026e4a1c363658fd48ebe79be80e008,-1,1,1,1.92152976,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
5c238ee3741b9bcd931f7202946e284a0026e4a1c363658fd48ebe79be80e008,-1,0,1,0.07957897,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
713a2ddde0de0a2d1ff318e380faca6724e1582c21b1386e4b2b5eb6936ac68f,-1,1,1,1.92152976,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
713a2ddde0de0a2d1ff318e380faca6724e1582c21b1386e4b2b5eb6936ac68f,-1,0,1,0.07957897,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
e59697a695725e669f7bbdf4e6fc32bbb661eca7a534cbe892135069d1249947,-1,0,1,0.07957897,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
e59697a695725e669f7bbdf4e6fc32bbb661eca7a534cbe892135069d1249947,-1,1,1,1.92152976,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
f878d724364c5fd6999258e07814672ccd57247e34e42690e3e4c6cfa9382fc1,-1,1,1,1.92152976,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
f878d724364c5fd6999258e07814672ccd57247e34e42690e3e4c6cfa9382fc1,-1,0,1,0.07957897,1532143948,Ticket,dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,3,1,1.92152976,1532143779,Regular,e59697a695725e669f7bbdf4e6fc32bbb661eca7a534cbe892135069d1249947
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,6,1,0.07957897,1532143779,Regular,713a2ddde0de0a2d1ff318e380faca6724e1582c21b1386e4b2b5eb6936ac68f
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,7,1,1.92152976,1532143779,Regular,713a2ddde0de0a2d1ff318e380faca6724e1582c21b1386e4b2b5eb6936ac68f
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,4,1,0.07957897,1532143779,Regular,5c238ee3741b9bcd931f7202946e284a0026e4a1c363658fd48ebe79be80e008
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,5,1,1.92152976,1532143779,Regular,5c238ee3741b9bcd931f7202946e284a0026e4a1c363658fd48ebe79be80e008
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,0,1,0.07957897,1532143779,Regular,f878d724364c5fd6999258e07814672ccd57247e34e42690e3e4c6cfa9382fc1
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,1,1,1.92152976,1532143779,Regular,f878d724364c5fd6999258e07814672ccd57247e34e42690e3e4c6cfa9382fc1
dbe463cb63d6f7ac956922f4efa63a2eccea74e4ed5e5475c4f52a3cfb2c7056,1,2,1,0.07957897,1532143779,Regular,e59697a695725e669f7bbdf4e6fc32bbb661eca7a534cbe892135069d1249947
