tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,14,1,56.67814965,1635853429,Regular,a1983ceb6b7c0936a478c7522b0136cecebb0ed92c65db25378c929a8b2007e6
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,375,1,56.71125947,1635853301,Regular,31df44a5e973d89eaf103a0819f57d71ed7183974212417384d283f4029ee0df
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,266,1,56.67814965,1635852718,Regular,abda74ee8cea9f7b12bd416caa16a0e840616d3266747b505e9359491b1e76c6
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,79,1,56.71125947,1635852718,Regular,c6c2d5e25f49d55591aa785ef7bcaab4753e5bc3373e1cbcf1b0c5a9337669bf
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,87,1,56.67814965,1635852718,Regular,5b6ff76c9c230fb00f513d752037831b4c06aa5b9cc6123053f81c7ee00c87bf
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,197,1,56.67814965,1635852718,Regular,7a9f37ae681c41c58667013e095af0fcc75397976ef4293a0dd0507257d92ab7
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,134,1,56.71125946,1635501838,Regular,d5dce4ccb253684c8a318e0d3391286c21cc93d6d9ccd70a966071b2cd609a9d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,310,1,56.71125947,1635246653,Regular,0a39f0b6cb13538309d1889e00574510a481922eed3ded7bbd0f9e19995f8c6f
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,360,1,56.67814965,1635198660,Regular,9e20952258ca92f92c41bd3169e9fa1bf4037898886e4b388683eb9716cfd64e
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,98,1,56.71125947,1635076162,Regular,2e16caa9dc103e403bea5bc95002bef7c257146f9c75a5e17725db488dd3d907
7a9f37ae681c41c58667013e095af0fcc75397976ef4293a0dd0507257d92ab7,1,3,1,56.67814965,1593971049,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
5b6ff76c9c230fb00f513d752037831b4c06aa5b9cc6123053f81c7ee00c87bf,1,3,1,56.67814965,1593956675,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
9e20952258ca92f92c41bd3169e9fa1bf4037898886e4b388683eb9716cfd64e,1,3,1,56.67814965,1593945176,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
abda74ee8cea9f7b12bd416caa16a0e840616d3266747b505e9359491b1e76c6,1,3,1,56.67814965,1593222089,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
a1983ceb6b7c0936a478c7522b0136cecebb0ed92c65db25378c929a8b2007e6,1,3,1,56.67814965,1593106742,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
31df44a5e973d89eaf103a0819f57d71ed7183974212417384d283f4029ee0df,1,3,1,56.71125947,1592867445,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
0a39f0b6cb13538309d1889e00574510a481922eed3ded7bbd0f9e19995f8c6f,1,3,1,56.71125947,1592846719,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
d5dce4ccb253684c8a318e0d3391286c21cc93d6d9ccd70a966071b2cd609a9d,1,3,1,56.71125946,1592353262,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
c6c2d5e25f49d55591aa785ef7bcaab4753e5bc3373e1cbcf1b0c5a9337669bf,1,3,1,56.71125947,1592199785,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
2e16caa9dc103e403bea5bc95002bef7c257146f9c75a5e17725db488dd3d907,1,3,1,56.71125947,1591989503,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,-1,0,1,5.09955544,1591843570,Regular,ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a
ee19c82a3f9fe8e39691f022aa983da5bfb9914ecde8da47e547e93f77556a1a,1,40,1,5.09955544,1591843522,Regular,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
