tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,-1,2,1,171.67084399,1559105309,Regular,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,-1,1,1,0.11883985,1559105309,Regular,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
2bd8799ac104c3796de36c0af660b04158667c98ccc6a1d7a725cb1662cb50c9,-1,1,1,171.67084399,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
2bd8799ac104c3796de36c0af660b04158667c98ccc6a1d7a725cb1662cb50c9,-1,0,1,0.11883985,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
d908fff15b9ce5d62ca9ac29f6a6b72394cfbc9ead2789d2c0835378a6fa2fcd,-1,1,1,171.67084399,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
d908fff15b9ce5d62ca9ac29f6a6b72394cfbc9ead2789d2c0835378a6fa2fcd,-1,0,1,0.11883985,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
f007e1f789f2651be6db664a85aa6d432400994c32042e05e89e59df4c767ef3,-1,0,1,0.11883985,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
f007e1f789f2651be6db664a85aa6d432400994c32042e05e89e59df4c767ef3,-1,1,1,171.67084399,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
f66182f94c5d768eebcd0643cd8e12cf067f791431eb17a41bffe4222dd5de48,-1,0,1,0.11883985,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
f66182f94c5d768eebcd0643cd8e12cf067f791431eb17a41bffe4222dd5de48,-1,1,1,171.67084399,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
fe42ce67b1c30b4754bae06404236d9d3f4fcd683390b3efe16988d3c6365ac8,-1,1,1,171.67084399,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
fe42ce67b1c30b4754bae06404236d9d3f4fcd683390b3efe16988d3c6365ac8,-1,0,1,0.11883985,1559103697,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
3414226ba002d13af8573bda9810e0e257248c1ff89a01a4b6c4b27b345e748e,-1,0,1,0.11883985,1559103430,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
3414226ba002d13af8573bda9810e0e257248c1ff89a01a4b6c4b27b345e748e,-1,1,1,171.67084399,1559103430,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
61364ee00b1e0acda52d2e06a19238a2e53b6076f110afdde889cd6310b2a35b,-1,1,1,171.67084399,1559103430,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
61364ee00b1e0acda52d2e06a19238a2e53b6076f110afdde889cd6310b2a35b,-1,0,1,0.11883985,1559103430,Ticket,89983eff19fc2019b05b5e4bb284f22fc91a0b55d09914bc4a87c8e7fa1cfe9d
