tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1056e666bbc3c72d6ae8fc1643b7288e86c8228eb0288573d2dc84e59dcb9333,-1,16,1,37.40350993,1578632569,Regular,25d973608f600b691bbe98b70d0c54be8042e79f9f8689a2177d24536fdf1a31
25d973608f600b691bbe98b70d0c54be8042e79f9f8689a2177d24536fdf1a31,1,3,1,37.40350993,1578365855,Vote,1056e666bbc3c72d6ae8fc1643b7288e86c8228eb0288573d2dc84e59dcb9333
f2f4d67a4412d6d8e5e3f2cd967681f17a4ad34db40aee3f8412865b55e2d47a,-1,17,1,37.44341849,1577631655,Regular,73e54d8cf6269e37163c60c7b7ece654f45f40600f05ed1bcf44f1d48cc52fe3
0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69,-1,4,1,37.4434185,1577157882,Regular,f41785875ccaf22f56f448ff89b4fa704b66952d26ffca93225f04f20876ed93
73e54d8cf6269e37163c60c7b7ece654f45f40600f05ed1bcf44f1d48cc52fe3,1,3,1,37.44341849,1577153066,Vote,f2f4d67a4412d6d8e5e3f2cd967681f17a4ad34db40aee3f8412865b55e2d47a
1ca679107712dfbbcfbbc7200dcaa11dbed13ea21a056e1e509418529a613ed2,-1,1,1,37.4434185,1576951410,Regular,fc2ba103f8ac94578f35ec1cf1f309612335564516d85257258c902219bb212a
f41785875ccaf22f56f448ff89b4fa704b66952d26ffca93225f04f20876ed93,1,3,1,37.4434185,1576945735,Vote,0194c6a8f2b1a2c1b997c22ce065c22ac493b532b7666d3fb07c9fe049350f69
fc2ba103f8ac94578f35ec1cf1f309612335564516d85257258c902219bb212a,1,3,1,37.4434185,1576913669,Vote,1ca679107712dfbbcfbbc7200dcaa11dbed13ea21a056e1e509418529a613ed2
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,37,1,37.4434185,1576554235,Regular,457aa76b77e7083ff36e67ca2d83b08c35ea0edf91bd4ec868ddbe31f244ebf8
319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0,-1,13,1,37.48459737,1576508284,Regular,8f1bcf5a87c28c65e4b970cb3ca3c3ad5c1fbc40e5e2bc25750759558ab22961
f3b5bb265daf3967057d0d61faba3e4cb7e86c83779ae33e0affb029eb6fbc16,-1,19,1,37.4434185,1576505414,Regular,06e1a433653ca70a581d34bd5c24ab4a3c240e3af4747a6cc2dfc96e2c04095b
79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171,-1,6,1,37.4434185,1576493930,Regular,4028e42d83e24db2c3984830be42e65edb849852679067605f3bf4d27c677d1b
06e1a433653ca70a581d34bd5c24ab4a3c240e3af4747a6cc2dfc96e2c04095b,1,3,1,37.4434185,1576135375,Vote,f3b5bb265daf3967057d0d61faba3e4cb7e86c83779ae33e0affb029eb6fbc16
4028e42d83e24db2c3984830be42e65edb849852679067605f3bf4d27c677d1b,1,3,1,37.4434185,1576056526,Vote,79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171
457aa76b77e7083ff36e67ca2d83b08c35ea0edf91bd4ec868ddbe31f244ebf8,1,3,1,37.4434185,1575950400,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
8f1bcf5a87c28c65e4b970cb3ca3c3ad5c1fbc40e5e2bc25750759558ab22961,1,3,1,37.48459737,1575823585,Vote,319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0
8eef53236fd5f13937f9f8bc00985ba53d0a115c39275e2c25503e52fbd3e67c,-1,1,1,37.48459737,1575761729,Regular,c4c7c7abf6cbdc8890e64597c6d042562a5d26e5522fb5fd019313e62e4b725a
36be571c377bd42aeef49c8c6d4903ae30bcfe0d896d1dddeb6e88177877227d,-1,7,1,41.88882807,1575734017,Regular,3d69cc16913961b4c94e62eaf0e13ca76d31514aa8396eef9cc38a432a5a2e7e
cf939c2789df8e84dc7177a47e8575c3769ced8dae9bf223b089795636d984aa,-1,21,1,37.48459737,1575732270,Regular,b0d2dd321abd27c30790107d96921995da16e33ca42f185a00892258ea8f9e7c
c4c7c7abf6cbdc8890e64597c6d042562a5d26e5522fb5fd019313e62e4b725a,1,3,1,37.48459737,1575708693,Vote,8eef53236fd5f13937f9f8bc00985ba53d0a115c39275e2c25503e52fbd3e67c
b0d2dd321abd27c30790107d96921995da16e33ca42f185a00892258ea8f9e7c,1,3,1,37.48459737,1575663971,Vote,cf939c2789df8e84dc7177a47e8575c3769ced8dae9bf223b089795636d984aa
3d69cc16913961b4c94e62eaf0e13ca76d31514aa8396eef9cc38a432a5a2e7e,1,40,1,41.88882807,1575595065,Regular,36be571c377bd42aeef49c8c6d4903ae30bcfe0d896d1dddeb6e88177877227d
