tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041ee96ef48e2595d92e016586ea228c434996d9d72467df1567d8bc81e2660e,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
041ee96ef48e2595d92e016586ea228c434996d9d72467df1567d8bc81e2660e,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
160a7cc49f26dc77c707b554dcca3e94253eed6e56e42e24b678535619202e06,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
160a7cc49f26dc77c707b554dcca3e94253eed6e56e42e24b678535619202e06,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
25d0651bb45b191d786734160ca24ef72e99f43e60463f28879a134ba774a6ee,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
25d0651bb45b191d786734160ca24ef72e99f43e60463f28879a134ba774a6ee,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
28110a5a4e682f5ade72db3d6cd9571fa5f30b6669331978df5b469c584a74c4,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
28110a5a4e682f5ade72db3d6cd9571fa5f30b6669331978df5b469c584a74c4,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
3131a6fbaf3b0d0fa980c8dc5a6d52034cd3c175524a3a74a656f082ff4db69e,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
3131a6fbaf3b0d0fa980c8dc5a6d52034cd3c175524a3a74a656f082ff4db69e,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
77a925a90a283b3c07d3d19e42f2d173ec1d4b158a1ce8fe4ed4b192aea4afe0,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
77a925a90a283b3c07d3d19e42f2d173ec1d4b158a1ce8fe4ed4b192aea4afe0,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
8fffc961a6827e693e118583feacf0227ec88740a0956a3b6b7f73310fd9e640,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
8fffc961a6827e693e118583feacf0227ec88740a0956a3b6b7f73310fd9e640,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
90cbc1b2e6df4f417571c79d4413de988db683a0abc7dfb2d3c06926919b923d,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
90cbc1b2e6df4f417571c79d4413de988db683a0abc7dfb2d3c06926919b923d,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
9266e02bbeea86a0a30407c3dc281f60573ad643690cbe87d1245083e6233806,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
9266e02bbeea86a0a30407c3dc281f60573ad643690cbe87d1245083e6233806,-1,0,1,0.13024068,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
984b790435047f54658687ea316724cb60eb16b2e12e4733f4b5b753e91581a2,-1,1,1,41.00726333,1551270700,Ticket,e8867c579c2035399204e050ac2be94a8127dbbc48ee6be31b42a1683b3a2c24
