tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965ede9d0b6b091949ee9f693284e131e6c55351d532f8b08f2c823053988ef1,-1,1,1,260.40498162,1557306621,Vote,1426bff405a8d255a8a81ad9d763a2123b2883aa145790bf91806b3f2e9513a1
4849a0b2ad1c31df4223274f60d3270b8d0fa7bf523d6d92e929aa2f4beaec31,-1,1,1,262.0716659,1556792497,Regular,ac00f5c18bf091f018a56c57a95fda71e7275b317a785ad6fa94f97b5bf8d404
ac00f5c18bf091f018a56c57a95fda71e7275b317a785ad6fa94f97b5bf8d404,1,2,1,262.0716659,1556759759,Vote,4849a0b2ad1c31df4223274f60d3270b8d0fa7bf523d6d92e929aa2f4beaec31
e8d6900e0c939ebbe894fd36469af0456c7b0b1b9202a1e62269397fa1c131fb,-1,1,1,260.40498162,1556316038,Vote,3683b1627f5575860b7d1c5d0515b8a456df0cd2eeff5a0020a7f2a25d65653c
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,-1,1,1,262.12471646,1556043118,Regular,e9541d750cd6f222a84e76b8225ef1d48b0845063cdf0e47b707d9a0e1011b5e
11af88090ec5107b15e0b2bf724794a39bcfbb014f3ac4aa2057270310adbb72,-1,1,1,260.40498162,1556008196,Vote,c3051c808b95b0f369bc4340d9067753f68cc73cae8b115bd6191be7d4b1cf54
e9541d750cd6f222a84e76b8225ef1d48b0845063cdf0e47b707d9a0e1011b5e,1,2,1,262.12471646,1556006272,Vote,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
94aa0cefcb96376b9139bc903b391394da7e0749fce2a257e45db74200419e92,-1,0,1,262.12471646,1555959693,Regular,eeb4f301aaa9ef04e2d5bb5590c5417ceecef09ed641697e6642e21fb5c17e0f
f42f5c45b2d394cb816eaaf123b1b6d278aeb91ed26b6b9551f89b1f3c53f626,-1,1,1,260.40498162,1555955164,Vote,0fc37ad9d296ab75a20a4564c885f8deaace71616ac6bbcb3bc61b5899a5e9fc
eeb4f301aaa9ef04e2d5bb5590c5417ceecef09ed641697e6642e21fb5c17e0f,1,2,1,262.12471646,1555926303,Vote,94aa0cefcb96376b9139bc903b391394da7e0749fce2a257e45db74200419e92
897802b3b65cd9f492c287704e29641cd835b7911b5148849c4b27f2b2deb945,-1,1,1,260.40498162,1555757210,Vote,084e37b646675287c4605b7a364b61295bf143b27aaeb261654c15f9f4afe073
e3a76eb34303fdeda036ecd142e32b13a1d6a40f05ef73aa0a361004364d8dbc,-1,1,1,260.40498162,1555360894,Vote,249d0dc301ee73fe6bf4d9fc2d36f86bf29f0c65c0315b1700b7ce5c9e3f72f7
132d32c28fff124edb5f8932e72857293c9fdc477dac3d7a21426728d8dc195f,-1,1,1,260.40498162,1555113099,Vote,0986173458be9d2b13dc36f350a66caf357da997d2afa3cb855076c7c9628e5e
4ea27ab6a29fe924d2fe2ae83842b9c67227a1dc5fdf9d7db556500d561d727f,-1,1,1,260.40498162,1555026942,Vote,7ca04a57a7623802fa9c3c53dc289371432bfb674c513cd5bea1818d5672aea4
ca5e0b989ae5e3c8be92b89aa7c1cd31c19e4cc69b9fc51f984640459fcb4698,-1,1,1,260.40498162,1554951683,Vote,153ee137fbff9046f69787df12f8b5eca7e887531af71124eeb49400b355a1f4
80cf16390bf3c4eaa9b66845d1b7565c1f8e908db4d075832fdd3dbfb6e5c7a1,-1,1,1,260.40498162,1554939399,Vote,d1f1535e61892275efea689e1cd30492e9228a36da022409c3f7f657026ae0f5
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,7,1,262.12471646,1554511089,Regular,6fb64e5de5fbcbb18d8b87f52aa20a514173a4bd389eb36f18a097d275e866a4
d048cfbd4decfd559ed0defba30a8bb95e80db675a3e9887e2dfcce3d19d3da7,-1,1,1,260.40498162,1554495826,Vote,85148beb4e954868bedf1b907a59d5825f0b3afee57e167bec5d097a985c9e83
6fb64e5de5fbcbb18d8b87f52aa20a514173a4bd389eb36f18a097d275e866a4,1,2,1,262.12471646,1554422123,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
328af9dcf6dff5574310b5df4affa607e65c2bf4cf7a5f68c79c4f08381ae17d,-1,1,1,260.40498162,1554375261,Vote,6ae87273bb346cf187dd0355633027204a295c9991e3629bb49e414b80a63bf7
ba96ef871aa187ad7aeab78307d2d64f6bddc2b6beeae73033bc31a610c85e2d,-1,0,1,262.12471646,1554359209,Regular,c27817cef8aed075e67a0303cc332a5368e7e88a23790841529f7bcaa5879332
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,14,1,262.12471646,1554343648,Regular,16fc5bbfaf61ac8b71f8ed004aa16f225d1e827f69e1a54d70d219ada9f414b7
43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695,-1,16,1,262.12471646,1554328603,Regular,d87988eda828ff5968f5df4b693518a7661c6253f765941901c8a6c0c0a81573
c27817cef8aed075e67a0303cc332a5368e7e88a23790841529f7bcaa5879332,1,2,1,262.12471646,1554316863,Vote,ba96ef871aa187ad7aeab78307d2d64f6bddc2b6beeae73033bc31a610c85e2d
f985e21800a3a8dd58fe8b87b2a2ac3c8a725300c21ab79c36d866d466a33732,-1,1,1,260.40498162,1554242629,Vote,ef7214b7e11c50384d06536fe37ea87aa0fbaf69efc8d1deab9ee5095d1de995
bd11e3fbba556e652446898f1aee675633c143e13593bc247a85fd0e983ca6e9,-1,1,1,260.40498162,1554207387,Vote,b55be9ad3675cb325e57a7e5c526b9f4f9ab64c9199e624e99025816713ffa7d
598203bfc5136a7fd7d4c42bccb9f21dfd1d3969eba922c16bc55119803a344c,-1,1,1,260.40498162,1554194839,Vote,9049d416e33071ad3f8d438cdb0c09d2bc419443a2a37793f21538079a866ada
16fc5bbfaf61ac8b71f8ed004aa16f225d1e827f69e1a54d70d219ada9f414b7,1,2,1,262.12471646,1554143937,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
d87988eda828ff5968f5df4b693518a7661c6253f765941901c8a6c0c0a81573,1,2,1,262.12471646,1554065502,Vote,43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695
2ce8dd0f7ae7f6fe444b3993d5caf4cc7f9b6b2fbe8fa6f89e076000c13b11ce,-1,1,1,260.40498162,1553967806,Vote,e301e9320616dbcb8e06b052fb90c6372575df73abab8cb9fcc00a8ddf7c6c10
64f622cda4c4bc8cb83f584e4762dc5e2a7fa189b76dbdecae82859f5f90146d,-1,1,1,260.40498162,1553871620,Vote,e658a31a4a6593f21dae41df0b4f6bb61cc4dd22e87e9db92e2cae1e47a8ff7d
9cffb312c9291f8dfe7969487e2672be4ca110c3511356a0db4bc3c5530b0d5c,-1,1,1,260.40498162,1553802224,Vote,beb2b00eace9423e28b7a4f7d167f2d8d87aa5d51359c9419a4e2a95c79ab7e7
4b263167bd8d63cad2db57b358520bdb2e684896726e1908a1163e627913e2b0,-1,1,1,260.40498162,1553768270,Vote,65a2f1afa6b279f6a3774ee40f92810608c449800ba865438a6eddfff7bd46c5
6a954df5bc764797ff5dde2bfaeb57ef2fb6ef6a727546bb722581a2010cdb2e,-1,1,1,260.40498162,1553705180,Vote,f681180f4c5fab35deac8696a0e82e689badb08227e27d3f43dfb0146a5a2811
084e37b646675287c4605b7a364b61295bf143b27aaeb261654c15f9f4afe073,1,0,1,260.40498162,1553620465,Ticket,897802b3b65cd9f492c287704e29641cd835b7911b5148849c4b27f2b2deb945
