tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc8ffc07535c841b90ed13034c6150493dc530c1087536a802f517d579976d9,-1,1,1,154.30740237,1548023635,Vote,c0e666a7daf5e8c13784a5fdefc93ec00191f228549ae6e0cf88139a00e89763
cfd6af54c8cf024a7c90c150f5079bcfab43b2f972e39c9458c8eb138cea9e61,-1,1,1,154.30740237,1545395115,Vote,8404f3485205326308e44e6f14cbbb3679700f31a309ab1071af3b458f7a87c2
c3f413e780a9a45843da8ad1a156123f8d8fdc577181b3c404150f0f7c934e2e,-1,1,1,154.30740237,1544394847,Vote,e8ce6ac89941baa9bb0ec7c75c333647466b7a235942497618eb198f24fc2edc
deddd092f2970293447a78d1be87e7f4ebc88f347d90e30ca2f740eca8907cb6,-1,1,1,154.30740237,1544373858,Vote,df1dabf766af4d194d5a97e773f47cc7434f3f1fd34b25edd1b87f642dbf8d93
dc42621abf3bb25bb8f3ca1282dc33a4fcaa0fe066672091bae45d09684d7112,-1,1,1,154.30740237,1543577631,Vote,8f2532872aabb0b7b555db166b2096cd0386b459b9b1f419c943646b42c64bbe
8404f3485205326308e44e6f14cbbb3679700f31a309ab1071af3b458f7a87c2,1,0,1,154.30740237,1543275588,Ticket,cfd6af54c8cf024a7c90c150f5079bcfab43b2f972e39c9458c8eb138cea9e61
8f2532872aabb0b7b555db166b2096cd0386b459b9b1f419c943646b42c64bbe,1,0,1,154.30740237,1543275588,Ticket,dc42621abf3bb25bb8f3ca1282dc33a4fcaa0fe066672091bae45d09684d7112
c0e666a7daf5e8c13784a5fdefc93ec00191f228549ae6e0cf88139a00e89763,1,0,1,154.30740237,1543275588,Ticket,4dc8ffc07535c841b90ed13034c6150493dc530c1087536a802f517d579976d9
df1dabf766af4d194d5a97e773f47cc7434f3f1fd34b25edd1b87f642dbf8d93,1,0,1,154.30740237,1543275588,Ticket,deddd092f2970293447a78d1be87e7f4ebc88f347d90e30ca2f740eca8907cb6
e8ce6ac89941baa9bb0ec7c75c333647466b7a235942497618eb198f24fc2edc,1,0,1,154.30740237,1543275588,Ticket,c3f413e780a9a45843da8ad1a156123f8d8fdc577181b3c404150f0f7c934e2e
